timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,0,58,0,24,5
2023-11-29T00:00:00Z,0,38,0,19,0
2023-11-29T01:00:00Z,0,26,0,8,0
2023-11-29T02:00:00Z,0,15,0,12,0
2023-11-29T03:00:00Z,0,22,0,13,1
2023-11-29T04:00:00Z,2,112,0,48,0
2023-11-29T05:00:00Z,10,306,0,147,3
2023-11-29T06:00:00Z,8,570,3,211,7
2023-11-29T07:00:00Z,12,702,1,243,8
2023-11-29T08:00:00Z,13,656,3,246,4
2023-11-29T09:00:00Z,10,481,4,265,10
2023-11-29T10:00:00Z,11,493,2,217,3
2023-11-29T11:00:00Z,8,565,3,223,5
2023-11-29T12:00:00Z,5,581,3,211,3
2023-11-29T13:00:00Z,6,567,1,308,8
2023-11-29T14:00:00Z,10,613,3,239,7
2023-11-29T15:00:00Z,18,670,0,221,7
2023-11-29T16:00:00Z,17,684,1,180,4
2023-11-29T17:00:00Z,13,751,1,194,3
2023-11-29T18:00:00Z,5,458,0,140,5
2023-11-29T19:00:00Z,5,379,0,100,2
2023-11-29T20:00:00Z,11,285,2,72,2
2023-11-29T21:00:00Z,9,301,0,59,3
2023-11-29T22:00:00Z,0,152,0,38,0
