timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,14,178,72,77,66
2023-06-17T23:00:00Z,3,144,55,45,41
2023-06-18T00:00:00Z,2,92,32,36,24
2023-06-18T01:00:00Z,0,54,12,24,14
2023-06-18T02:00:00Z,1,42,7,26,5
2023-06-18T03:00:00Z,0,44,12,18,6
2023-06-18T04:00:00Z,1,20,10,6,7
2023-06-18T05:00:00Z,1,30,5,12,10
2023-06-18T06:00:00Z,1,42,11,8,18
2023-06-18T07:00:00Z,3,99,27,22,31
2023-06-18T08:00:00Z,0,110,43,22,32
2023-06-18T09:00:00Z,3,163,48,36,48
2023-06-18T10:00:00Z,3,188,61,43,60
2023-06-18T11:00:00Z,2,194,41,40,67
2023-06-18T12:00:00Z,4,201,31,33,95
2023-06-18T13:00:00Z,5,197,51,43,85
2023-06-18T14:00:00Z,10,219,66,63,83
2023-06-18T15:00:00Z,5,254,74,61,78
2023-06-18T16:00:00Z,6,204,63,78,80
2023-06-18T17:00:00Z,6,221,75,80,74
2023-06-18T18:00:00Z,17,244,100,108,83
2023-06-18T19:00:00Z,10,224,87,85,62
2023-06-18T20:00:00Z,10,112,63,63,51
2023-06-18T21:00:00Z,1,95,37,38,33
