timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-23T22:00:00Z,15,,,,,,2,18,0,32,0
2023-07-23T23:00:00Z,5,,,,,,1,12,0,20,0
2023-07-24T00:00:00Z,3,,,,,,1,3,0,8,0
2023-07-24T01:00:00Z,5,,,,,,1,6,0,11,0
2023-07-24T02:00:00Z,8,,,,,,2,4,0,7,0
2023-07-24T03:00:00Z,32,,,,,,2,28,5,25,4
2023-07-24T04:00:00Z,59,,,,,,5,77,0,104,3
2023-07-24T05:00:00Z,96,,,,,,8,139,1,146,1
2023-07-24T06:00:00Z,191,,,,,,8,153,3,157,9
2023-07-24T07:00:00Z,155,,,,,,4,119,5,133,3
2023-07-24T08:00:00Z,111,,,,,,9,90,13,122,10
2023-07-24T09:00:00Z,107,,,,,,4,136,7,131,3
2023-07-24T10:00:00Z,91,,,,,,3,107,4,132,3
2023-07-24T11:00:00Z,117,,,,,,1,115,0,124,2
2023-07-24T12:00:00Z,102,,,,,,4,139,0,131,2
2023-07-24T13:00:00Z,128,,,,,,7,156,10,133,4
2023-07-24T14:00:00Z,98,,,,,,6,162,2,108,6
2023-07-24T15:00:00Z,143,,,,,,3,176,2,114,2
2023-07-24T16:00:00Z,128,,,,,,8,145,5,106,7
2023-07-24T17:00:00Z,115,,,,,,4,105,0,63,4
2023-07-24T18:00:00Z,89,,,,,,4,118,1,71,4
2023-07-24T19:00:00Z,48,,,,,,7,69,0,66,2
2023-07-24T20:00:00Z,54,,,,,,7,55,0,64,0
2023-07-24T21:00:00Z,40,,,,,,3,28,1,53,0
