timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,10,,,,,,1,201,1,22,2
2023-12-25T00:00:00Z,1,,,,,,2,127,0,11,2
2023-12-25T01:00:00Z,7,,,,,,2,77,0,5,0
2023-12-25T02:00:00Z,3,,,,,,0,47,1,14,5
2023-12-25T03:00:00Z,3,,,,,,1,56,0,3,0
2023-12-25T04:00:00Z,3,,,,,,0,51,0,5,6
2023-12-25T05:00:00Z,5,,,,,,0,64,1,19,1
2023-12-25T06:00:00Z,6,,,,,,2,57,0,12,4
2023-12-25T07:00:00Z,5,,,,,,2,57,0,13,0
2023-12-25T08:00:00Z,8,,,,,,1,114,1,18,0
2023-12-25T09:00:00Z,13,,,,,,1,172,4,18,2
2023-12-25T10:00:00Z,13,,,,,,4,277,0,37,2
2023-12-25T11:00:00Z,16,,,,,,22,349,2,33,4
2023-12-25T12:00:00Z,17,,,,,,22,330,0,43,5
2023-12-25T13:00:00Z,20,,,,,,22,326,2,37,6
2023-12-25T14:00:00Z,13,,,,,,12,386,2,49,4
2023-12-25T15:00:00Z,26,,,,,,4,358,1,54,11
2023-12-25T16:00:00Z,21,,,,,,3,412,3,61,7
2023-12-25T17:00:00Z,18,,,,,,2,361,1,53,10
2023-12-25T18:00:00Z,25,,,,,,5,341,2,34,2
2023-12-25T19:00:00Z,13,,,,,,2,294,3,46,3
2023-12-25T20:00:00Z,21,,,,,,6,260,1,35,2
2023-12-25T21:00:00Z,11,,,,,,4,295,1,30,4
2023-12-25T22:00:00Z,12,,,,,,3,218,1,31,3
