timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-04T22:00:00Z,1,179,2,14,2,1,21,0,129,2
2023-08-04T23:00:00Z,1,107,1,9,0,0,10,0,76,0
2023-08-05T00:00:00Z,2,64,0,18,0,0,2,0,74,1
2023-08-05T01:00:00Z,2,60,0,14,0,0,4,0,43,1
2023-08-05T02:00:00Z,3,47,1,15,1,0,4,0,68,3
2023-08-05T03:00:00Z,8,85,1,27,0,1,11,0,98,3
2023-08-05T04:00:00Z,3,104,0,25,5,0,17,0,125,3
2023-08-05T05:00:00Z,6,108,1,28,0,0,79,0,113,2
2023-08-05T06:00:00Z,7,191,1,14,5,3,143,1,124,4
2023-08-05T07:00:00Z,6,258,2,28,2,0,123,2,196,4
2023-08-05T08:00:00Z,5,341,1,25,1,5,198,1,212,5
2023-08-05T09:00:00Z,14,430,6,16,2,1,260,0,170,7
2023-08-05T10:00:00Z,7,528,8,13,2,10,263,2,153,8
2023-08-05T11:00:00Z,13,559,5,13,2,14,323,1,150,10
2023-08-05T12:00:00Z,12,553,9,9,0,17,310,2,158,8
2023-08-05T13:00:00Z,11,554,5,14,0,2,221,0,247,8
2023-08-05T14:00:00Z,7,522,7,19,5,5,266,2,187,7
2023-08-05T15:00:00Z,10,520,2,11,2,30,311,2,145,6
2023-08-05T16:00:00Z,11,492,6,14,2,57,268,0,129,7
2023-08-05T17:00:00Z,4,517,3,5,1,16,265,0,145,8
2023-08-05T18:00:00Z,8,420,1,5,2,5,231,1,121,2
2023-08-05T19:00:00Z,4,308,0,4,0,9,110,0,173,3
2023-08-05T20:00:00Z,1,314,0,3,0,1,142,0,96,1
2023-08-05T21:00:00Z,2,252,1,6,1,1,58,0,137,2
