timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-07T23:00:00Z,0,1,36,0,9,5,1,72,2,13,1
2024-02-08T00:00:00Z,0,0,24,1,3,2,3,41,2,9,4
2024-02-08T01:00:00Z,0,0,21,0,5,6,0,47,9,14,7
2024-02-08T02:00:00Z,0,0,31,0,6,5,0,36,7,17,3
2024-02-08T03:00:00Z,0,0,30,0,13,5,2,81,1,24,7
2024-02-08T04:00:00Z,0,1,125,3,7,23,11,443,5,61,23
2024-02-08T05:00:00Z,0,7,251,3,33,21,19,601,21,122,50
2024-02-08T06:00:00Z,0,6,252,6,35,29,12,713,20,154,50
2024-02-08T07:00:00Z,0,12,282,6,55,25,10,714,31,145,59
2024-02-08T08:00:00Z,0,15,273,7,47,31,14,573,20,125,52
2024-02-08T09:00:00Z,0,5,237,5,47,37,13,463,30,125,48
2024-02-08T10:00:00Z,0,7,247,4,36,38,8,476,38,111,61
2024-02-08T11:00:00Z,0,11,273,3,30,33,13,469,32,114,69
2024-02-08T12:00:00Z,0,11,251,4,31,33,11,503,26,112,56
2024-02-08T13:00:00Z,0,11,223,7,44,41,8,585,26,116,60
2024-02-08T14:00:00Z,0,11,240,12,35,48,17,638,31,147,58
2024-02-08T15:00:00Z,0,2,234,4,43,24,13,670,19,117,65
2024-02-08T16:00:00Z,0,7,223,5,43,20,15,777,22,105,51
2024-02-08T17:00:00Z,0,3,249,7,35,13,15,716,17,84,52
2024-02-08T18:00:00Z,0,3,218,2,27,11,3,469,20,121,20
2024-02-08T19:00:00Z,0,0,169,1,21,18,8,311,15,121,21
2024-02-08T20:00:00Z,0,0,134,2,16,16,9,240,8,107,28
2024-02-08T21:00:00Z,0,0,117,0,3,10,7,251,5,49,27
2024-02-08T22:00:00Z,0,0,80,0,20,7,0,166,3,41,12
