timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,0,37,5,7,7
2023-02-13T00:00:00Z,0,16,1,3,2
2023-02-13T01:00:00Z,0,17,1,5,1
2023-02-13T02:00:00Z,0,17,1,2,4
2023-02-13T03:00:00Z,0,38,2,6,2
2023-02-13T04:00:00Z,2,67,12,16,9
2023-02-13T05:00:00Z,7,169,35,37,34
2023-02-13T06:00:00Z,16,223,44,39,57
2023-02-13T07:00:00Z,10,360,71,77,48
2023-02-13T08:00:00Z,10,337,68,87,76
2023-02-13T09:00:00Z,4,324,52,74,78
2023-02-13T10:00:00Z,2,331,66,97,81
2023-02-13T11:00:00Z,13,339,78,64,74
2023-02-13T12:00:00Z,21,478,54,29,123
2023-02-13T13:00:00Z,9,446,69,89,99
2023-02-13T14:00:00Z,3,410,93,110,92
2023-02-13T15:00:00Z,8,483,85,120,102
2023-02-13T16:00:00Z,6,507,100,109,97
2023-02-13T17:00:00Z,6,430,84,90,88
2023-02-13T18:00:00Z,3,334,62,78,78
2023-02-13T19:00:00Z,4,205,31,57,55
2023-02-13T20:00:00Z,0,130,30,29,27
2023-02-13T21:00:00Z,1,130,14,26,30
2023-02-13T22:00:00Z,1,80,8,18,15
