timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,72.0,0.0,103.0,0.0,35.0,1.0,0.0,124.0,0.0,10.0,0.0
2023-10-13T23:00:00Z,52.0,1.0,81.0,0.0,34.0,0.0,0.0,119.0,0.0,7.0,0.0
2023-10-14T00:00:00Z,29.0,0.0,69.0,0.0,25.0,0.0,0.0,62.0,0.0,6.0,0.0
2023-10-14T01:00:00Z,24.0,0.0,35.0,0.0,16.0,0.0,1.0,37.0,0.0,3.0,0.0
2023-10-14T02:00:00Z,17.0,0.0,31.0,0.0,16.0,0.0,0.0,47.0,0.0,1.0,0.0
2023-10-14T03:00:00Z,16.0,0.0,25.0,2.0,13.0,2.0,0.0,48.0,4.0,4.0,0.0
2023-10-14T04:00:00Z,17.0,1.0,41.0,0.0,17.0,0.0,0.0,76.0,1.0,10.0,2.0
2023-10-14T05:00:00Z,20.0,0.0,48.0,0.0,18.0,0.0,0.0,74.0,0.0,10.0,0.0
2023-10-14T06:00:00Z,44.0,2.0,49.0,0.0,36.0,0.0,3.0,100.0,0.0,12.0,0.0
2023-10-14T07:00:00Z,77.0,8.0,91.0,0.0,39.0,1.0,2.0,153.0,0.0,14.0,1.0
2023-10-14T08:00:00Z,118.0,8.0,101.0,0.0,47.0,0.0,3.0,190.0,1.0,36.0,1.0
2023-10-14T09:00:00Z,145.0,2.0,123.0,0.0,62.0,2.0,1.0,258.0,1.0,36.0,6.0
2023-10-14T10:00:00Z,184.0,5.0,124.0,1.0,54.0,2.0,0.0,247.0,2.0,51.0,3.0
2023-10-14T11:00:00Z,144.0,3.0,126.0,1.0,37.0,3.0,0.0,245.0,2.0,35.0,6.0
2023-10-14T12:00:00Z,171.0,3.0,148.0,0.0,63.0,2.0,0.0,263.0,2.0,59.0,8.0
2023-10-14T13:00:00Z,175.0,1.0,162.0,0.0,54.0,3.0,2.0,303.0,3.0,55.0,6.0
2023-10-14T14:00:00Z,145.0,4.0,186.0,1.0,91.0,2.0,4.0,290.0,2.0,65.0,8.0
2023-10-14T15:00:00Z,,,,,,,,,,,
2023-10-14T16:00:00Z,,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,,
