timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-31T22:00:00Z,5,0,59,0,0,0,14,126,1,33,3
2024-03-31T23:00:00Z,2,0,41,0,0,0,12,90,0,13,1
2024-04-01T00:00:00Z,3,0,30,0,1,0,8,62,0,7,0
2024-04-01T01:00:00Z,2,0,11,0,0,0,9,48,0,6,0
2024-04-01T02:00:00Z,0,0,20,0,1,0,3,38,0,4,0
2024-04-01T03:00:00Z,3,0,32,0,1,0,9,51,1,7,1
2024-04-01T04:00:00Z,5,0,41,0,0,1,9,79,0,10,2
2024-04-01T05:00:00Z,4,0,34,0,0,0,11,55,0,10,0
2024-04-01T06:00:00Z,3,0,24,0,0,0,4,81,0,6,0
2024-04-01T07:00:00Z,7,0,63,0,1,1,4,160,2,19,0
2024-04-01T08:00:00Z,23,0,76,0,1,1,3,230,0,23,1
2024-04-01T09:00:00Z,15,0,118,1,1,3,12,264,0,41,0
2024-04-01T10:00:00Z,9,0,150,0,1,1,11,366,0,49,0
2024-04-01T11:00:00Z,13,0,168,1,7,1,10,358,1,54,2
2024-04-01T12:00:00Z,18,0,168,0,1,0,19,409,0,50,1
2024-04-01T13:00:00Z,17,0,174,0,7,6,10,406,0,54,3
2024-04-01T14:00:00Z,18,0,171,0,2,2,14,406,1,59,1
2024-04-01T15:00:00Z,26,2,165,0,2,3,16,436,0,67,0
2024-04-01T16:00:00Z,35,0,192,0,2,4,16,483,0,86,0
2024-04-01T17:00:00Z,36,0,204,0,0,4,24,444,2,106,4
2024-04-01T18:00:00Z,23,0,152,0,2,2,8,379,2,59,1
2024-04-01T19:00:00Z,21,0,145,0,2,1,13,283,1,69,0
2024-04-01T20:00:00Z,9,0,120,0,2,2,6,250,1,37,4
2024-04-01T21:00:00Z,12,0,59,0,2,0,4,177,1,20,0
