timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,22,1,67,0,46,0,0,77,0,9,0
2023-07-16T23:00:00Z,24,0,46,0,19,1,0,43,0,3,0
2023-07-17T00:00:00Z,13,1,24,0,18,0,0,26,0,1,0
2023-07-17T01:00:00Z,7,0,16,0,10,0,0,23,0,0,0
2023-07-17T02:00:00Z,12,0,15,0,6,0,0,22,0,1,0
2023-07-17T03:00:00Z,21,0,33,0,34,1,0,71,1,13,2
2023-07-17T04:00:00Z,49,1,61,1,56,1,0,168,2,36,8
2023-07-17T05:00:00Z,85,1,136,6,64,8,7,268,5,58,20
2023-07-17T06:00:00Z,130,3,167,13,33,10,1,327,23,61,40
2023-07-17T07:00:00Z,157,8,182,9,23,18,0,323,25,65,67
2023-07-17T08:00:00Z,161,4,174,14,12,25,0,379,28,51,64
2023-07-17T09:00:00Z,173,8,209,13,23,21,0,367,23,39,63
2023-07-17T10:00:00Z,164,1,194,19,29,19,0,360,14,39,65
2023-07-17T11:00:00Z,184,9,173,14,13,27,0,384,19,42,82
2023-07-17T12:00:00Z,172,7,192,10,21,24,1,420,22,43,81
2023-07-17T13:00:00Z,194,8,233,13,24,23,2,493,25,57,84
2023-07-17T14:00:00Z,201,6,227,11,33,22,0,458,13,70,89
2023-07-17T15:00:00Z,225,8,228,13,20,24,2,481,17,62,101
2023-07-17T16:00:00Z,230,6,205,10,21,26,3,399,12,53,69
2023-07-17T17:00:00Z,202,2,157,10,15,17,2,307,14,24,52
2023-07-17T18:00:00Z,180,3,145,6,12,17,2,232,10,24,33
2023-07-17T19:00:00Z,128,4,176,6,15,5,0,289,7,24,24
2023-07-17T20:00:00Z,99,0,166,3,12,5,1,235,5,19,7
2023-07-17T21:00:00Z,64,1,101,1,11,2,0,141,1,5,8
