timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,5,0,14,0,23,0,0,42,1,15,0
2024-01-10T00:00:00Z,0,0,6,0,16,0,0,32,1,21,0
2024-01-10T01:00:00Z,5,0,2,0,14,0,0,17,0,18,0
2024-01-10T02:00:00Z,1,0,5,0,6,0,0,13,0,10,1
2024-01-10T03:00:00Z,1,0,5,0,8,1,0,32,2,10,0
2024-01-10T04:00:00Z,3,0,1,0,0,0,0,80,1,32,1
2024-01-10T05:00:00Z,17,0,6,0,2,0,0,137,0,58,0
2024-01-10T06:00:00Z,52,0,31,1,25,2,0,249,1,92,5
2024-01-10T07:00:00Z,93,1,77,0,28,2,0,358,8,101,13
2024-01-10T08:00:00Z,88,0,83,0,27,2,0,280,3,113,9
2024-01-10T09:00:00Z,86,0,88,0,48,4,0,252,0,98,7
2024-01-10T10:00:00Z,59,0,94,0,31,0,0,255,8,110,11
2024-01-10T11:00:00Z,95,0,92,0,39,1,0,273,9,92,5
2024-01-10T12:00:00Z,87,0,96,0,31,0,0,267,6,105,5
2024-01-10T13:00:00Z,65,0,109,0,38,1,0,291,2,116,8
2024-01-10T14:00:00Z,63,0,95,0,32,1,0,294,6,132,14
2024-01-10T15:00:00Z,68,0,89,0,12,6,0,358,9,101,17
2024-01-10T16:00:00Z,46,0,143,1,10,1,0,379,6,65,21
2024-01-10T17:00:00Z,27,0,129,0,9,0,1,310,7,57,16
2024-01-10T18:00:00Z,33,0,131,1,8,0,0,292,6,53,14
2024-01-10T19:00:00Z,31,0,81,1,9,0,0,224,4,38,5
2024-01-10T20:00:00Z,16,0,74,1,4,1,0,183,6,24,5
2024-01-10T21:00:00Z,12,0,57,0,4,1,0,155,3,21,5
2024-01-10T22:00:00Z,10,0,45,0,2,1,0,109,5,24,3
