timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,24,1,44,0,4,0,0,62,0,5,0
2024-01-04T00:00:00Z,15,0,26,0,1,0,0,30,0,2,0
2024-01-04T01:00:00Z,8,0,13,0,2,0,0,18,0,0,0
2024-01-04T02:00:00Z,11,1,9,0,0,0,0,17,0,1,0
2024-01-04T03:00:00Z,5,0,8,0,2,0,0,12,0,0,0
2024-01-04T04:00:00Z,15,1,17,0,6,0,0,65,1,20,0
2024-01-04T05:00:00Z,29,0,30,0,8,0,0,148,0,35,0
2024-01-04T06:00:00Z,34,0,43,1,15,1,0,234,4,61,1
2024-01-04T07:00:00Z,70,2,73,0,18,2,0,242,2,58,2
2024-01-04T08:00:00Z,72,7,92,1,24,2,4,230,1,25,1
2024-01-04T09:00:00Z,88,5,119,0,26,2,1,242,0,50,1
2024-01-04T10:00:00Z,85,2,128,0,48,1,1,246,3,50,3
2024-01-04T11:00:00Z,94,0,119,0,28,3,2,245,5,56,5
2024-01-04T12:00:00Z,77,2,114,0,50,1,5,244,2,48,2
2024-01-04T13:00:00Z,86,5,132,0,57,3,2,225,3,60,13
2024-01-04T14:00:00Z,108,4,176,0,57,5,1,332,2,75,7
2024-01-04T15:00:00Z,93,5,157,0,42,3,0,287,3,66,8
2024-01-04T16:00:00Z,123,2,178,3,55,4,2,375,3,65,6
2024-01-04T17:00:00Z,82,1,127,0,44,0,0,212,1,35,1
2024-01-04T18:00:00Z,86,1,128,0,29,1,1,204,0,37,1
2024-01-04T19:00:00Z,77,3,123,0,42,0,0,190,0,27,1
2024-01-04T20:00:00Z,69,2,90,0,30,0,0,147,0,20,0
2024-01-04T21:00:00Z,44,1,88,0,23,0,0,146,0,20,2
2024-01-04T22:00:00Z,35,1,48,0,19,0,0,75,0,10,0
