timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-24T23:00:00Z,0,13,57,0,57,0,0,58,0,8,0
2024-01-25T00:00:00Z,0,11,22,1,34,0,0,35,0,5,0
2024-01-25T01:00:00Z,0,6,15,0,37,0,0,30,0,9,0
2024-01-25T02:00:00Z,0,10,8,0,25,0,0,34,0,8,0
2024-01-25T03:00:00Z,0,3,17,0,32,0,0,58,0,20,0
2024-01-25T04:00:00Z,0,1,40,2,59,5,0,145,1,72,0
2024-01-25T05:00:00Z,0,26,116,7,85,2,0,428,1,84,1
2024-01-25T06:00:00Z,0,25,193,4,122,16,2,599,1,195,3
2024-01-25T07:00:00Z,1,29,206,7,157,7,3,521,3,180,4
2024-01-25T08:00:00Z,0,11,141,7,128,11,1,370,4,176,0
2024-01-25T09:00:00Z,0,1,215,8,88,6,0,300,1,124,2
2024-01-25T10:00:00Z,1,4,226,10,116,9,2,310,0,141,3
2024-01-25T11:00:00Z,5,10,260,7,132,10,3,332,5,85,1
2024-01-25T12:00:00Z,3,21,313,10,139,6,2,371,2,94,5
2024-01-25T13:00:00Z,1,125,377,4,30,49,50,381,0,28,24
2024-01-25T14:00:00Z,3,160,309,2,33,41,87,384,0,11,19
2024-01-25T15:00:00Z,1,166,263,4,23,49,78,365,0,4,17
2024-01-25T16:00:00Z,0,209,391,2,19,22,66,407,0,9,16
2024-01-25T17:00:00Z,2,258,395,2,17,28,102,459,0,4,12
2024-01-25T18:00:00Z,7,53,345,0,101,4,41,399,0,16,3
2024-01-25T19:00:00Z,2,19,214,0,112,1,17,308,0,41,2
2024-01-25T20:00:00Z,0,10,180,1,100,0,17,339,0,32,2
2024-01-25T21:00:00Z,2,13,184,0,107,1,21,316,0,27,10
2024-01-25T22:00:00Z,0,6,116,1,65,3,10,219,1,28,13
