timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,0,0,0,0,0,0,84,0,9,0
2023-08-02T23:00:00Z,0,1,0,0,0,0,61,0,15,0
2023-08-03T00:00:00Z,0,1,0,0,0,0,28,0,5,1
2023-08-03T01:00:00Z,1,0,0,0,0,1,31,0,17,1
2023-08-03T02:00:00Z,0,0,0,0,0,0,86,0,18,0
2023-08-03T03:00:00Z,0,1,0,0,1,3,326,1,78,0
2023-08-03T04:00:00Z,1,0,0,0,0,12,547,1,95,3
2023-08-03T05:00:00Z,0,0,0,0,2,9,670,0,104,1
2023-08-03T06:00:00Z,1,1,0,0,1,4,668,4,109,2
2023-08-03T07:00:00Z,0,0,0,0,0,0,545,3,64,2
2023-08-03T08:00:00Z,0,1,0,0,0,1,488,4,59,6
2023-08-03T09:00:00Z,0,1,0,0,0,0,453,2,52,7
2023-08-03T10:00:00Z,0,0,0,0,0,1,506,4,46,6
2023-08-03T11:00:00Z,0,0,0,0,0,2,506,9,53,5
2023-08-03T12:00:00Z,0,0,0,0,0,0,458,4,36,3
2023-08-03T13:00:00Z,0,0,0,0,0,1,641,4,32,3
2023-08-03T14:00:00Z,0,0,0,0,0,0,633,4,56,2
2023-08-03T15:00:00Z,0,0,0,0,1,1,675,5,50,3
2023-08-03T16:00:00Z,0,0,0,0,0,0,543,1,40,0
2023-08-03T17:00:00Z,0,0,0,0,0,0,356,0,33,1
2023-08-03T18:00:00Z,0,0,0,0,0,0,296,0,41,1
2023-08-03T19:00:00Z,0,0,0,0,0,0,257,0,16,0
2023-08-03T20:00:00Z,0,0,0,0,0,1,202,0,17,0
2023-08-03T21:00:00Z,0,0,0,0,1,0,135,0,11,0
