timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,10,,,,,,4,22,1,11,1
2023-03-06T00:00:00Z,4,,,,,,2,7,0,4,1
2023-03-06T01:00:00Z,3,,,,,,1,6,0,8,0
2023-03-06T02:00:00Z,2,,,,,,1,2,0,4,1
2023-03-06T03:00:00Z,5,,,,,,1,12,2,9,0
2023-03-06T04:00:00Z,21,,,,,,7,70,3,30,2
2023-03-06T05:00:00Z,46,,,,,,23,205,2,106,4
2023-03-06T06:00:00Z,100,,,,,,33,242,5,126,4
2023-03-06T07:00:00Z,160,,,,,,32,314,5,219,3
2023-03-06T08:00:00Z,111,,,,,,27,283,2,144,2
2023-03-06T09:00:00Z,92,,,,,,24,255,0,116,4
2023-03-06T10:00:00Z,71,,,,,,17,267,5,132,10
2023-03-06T11:00:00Z,93,,,,,,20,233,0,139,10
2023-03-06T12:00:00Z,101,,,,,,12,247,4,109,10
2023-03-06T13:00:00Z,99,,,,,,11,387,8,123,9
2023-03-06T14:00:00Z,89,,,,,,19,363,7,161,7
2023-03-06T15:00:00Z,122,,,,,,19,431,5,159,11
2023-03-06T16:00:00Z,145,,,,,,29,318,0,119,3
2023-03-06T17:00:00Z,130,,,,,,24,293,0,104,2
2023-03-06T18:00:00Z,113,,,,,,15,293,3,82,8
2023-03-06T19:00:00Z,89,,,,,,8,162,0,64,3
2023-03-06T20:00:00Z,47,,,,,,18,123,1,45,1
2023-03-06T21:00:00Z,64,,,,,,18,123,6,32,2
2023-03-06T22:00:00Z,23,,,,,,12,100,1,23,1
