timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,2,36,7,24,13
2023-09-26T23:00:00Z,1,23,2,13,2
2023-09-27T00:00:00Z,0,12,2,14,0
2023-09-27T01:00:00Z,0,14,1,9,0
2023-09-27T02:00:00Z,0,21,5,14,3
2023-09-27T03:00:00Z,0,41,18,24,9
2023-09-27T04:00:00Z,2,143,49,60,37
2023-09-27T05:00:00Z,6,258,72,79,67
2023-09-27T06:00:00Z,8,316,85,81,81
2023-09-27T07:00:00Z,7,249,63,50,71
2023-09-27T08:00:00Z,7,255,65,64,95
2023-09-27T09:00:00Z,8,318,95,90,92
2023-09-27T10:00:00Z,4,295,89,93,98
2023-09-27T11:00:00Z,2,347,85,119,87
2023-09-27T12:00:00Z,5,387,80,84,94
2023-09-27T13:00:00Z,12,378,104,89,110
2023-09-27T14:00:00Z,13,335,113,119,92
2023-09-27T15:00:00Z,16,366,116,134,117
2023-09-27T16:00:00Z,16,307,95,99,98
2023-09-27T17:00:00Z,15,279,104,88,79
2023-09-27T18:00:00Z,11,224,68,66,88
2023-09-27T19:00:00Z,5,175,56,61,49
2023-09-27T20:00:00Z,3,128,42,41,53
2023-09-27T21:00:00Z,2,84,28,33,23
