timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-27T23:00:00Z,1,176,0,13,1,1,19,0,102,3
2023-01-28T00:00:00Z,5,122,0,4,0,0,8,0,75,3
2023-01-28T01:00:00Z,5,96,1,8,3,0,5,0,59,0
2023-01-28T02:00:00Z,2,63,0,6,0,0,11,2,50,7
2023-01-28T03:00:00Z,1,44,1,5,0,1,17,0,56,1
2023-01-28T04:00:00Z,1,84,0,16,2,0,29,0,91,1
2023-01-28T05:00:00Z,5,109,0,14,2,0,42,0,103,7
2023-01-28T06:00:00Z,3,128,1,19,3,2,25,1,134,9
2023-01-28T07:00:00Z,5,170,0,24,9,2,70,0,135,6
2023-01-28T08:00:00Z,17,228,3,31,6,9,56,1,187,7
2023-01-28T09:00:00Z,20,338,2,34,1,9,86,1,223,10
2023-01-28T10:00:00Z,21,425,1,36,4,17,116,0,243,2
2023-01-28T11:00:00Z,9,389,1,40,2,24,114,0,206,9
2023-01-28T12:00:00Z,13,501,6,45,10,30,170,1,299,7
2023-01-28T13:00:00Z,19,506,5,47,3,11,131,1,266,11
2023-01-28T14:00:00Z,10,477,2,28,3,22,152,2,244,8
2023-01-28T15:00:00Z,11,468,6,36,3,21,160,0,231,8
2023-01-28T16:00:00Z,23,465,5,27,2,22,160,2,194,8
2023-01-28T17:00:00Z,18,521,2,26,0,22,170,0,203,4
2023-01-28T18:00:00Z,16,345,4,31,0,13,110,0,205,5
2023-01-28T19:00:00Z,8,298,0,26,2,6,124,0,178,6
2023-01-28T20:00:00Z,11,259,0,16,0,12,96,0,152,5
2023-01-28T21:00:00Z,9,235,0,21,0,5,56,0,154,0
2023-01-28T22:00:00Z,9,191,0,14,1,4,66,0,150,2
