timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-01T22:00:00Z,0,0,94,0,78,1,0,88,0,32,0
2023-06-01T23:00:00Z,0,0,60,0,33,2,1,35,0,10,0
2023-06-02T00:00:00Z,0,0,40,0,31,1,0,38,0,15,0
2023-06-02T01:00:00Z,0,0,36,2,18,3,0,23,0,16,0
2023-06-02T02:00:00Z,0,0,23,5,24,5,0,37,0,22,0
2023-06-02T03:00:00Z,0,2,65,0,47,1,1,113,0,61,0
2023-06-02T04:00:00Z,1,2,140,4,109,7,2,277,1,123,1
2023-06-02T05:00:00Z,3,3,196,9,139,20,3,366,3,181,2
2023-06-02T06:00:00Z,9,3,177,11,132,13,1,333,5,181,1
2023-06-02T07:00:00Z,3,13,188,13,123,10,0,261,4,213,3
2023-06-02T08:00:00Z,7,5,225,12,91,14,0,252,2,177,1
2023-06-02T09:00:00Z,1,12,292,10,96,16,0,291,4,180,3
2023-06-02T10:00:00Z,3,7,349,12,88,12,1,352,4,159,0
2023-06-02T11:00:00Z,5,7,393,15,81,9,0,388,7,137,4
2023-06-02T12:00:00Z,2,12,428,12,59,15,17,475,2,90,12
2023-06-02T13:00:00Z,3,140,386,9,28,63,57,373,4,26,39
2023-06-02T14:00:00Z,4,33,401,9,92,23,30,370,3,115,7
2023-06-02T15:00:00Z,3,7,348,5,184,17,26,311,1,122,14
2023-06-02T16:00:00Z,2,0,311,5,201,4,1,345,3,158,2
2023-06-02T17:00:00Z,1,4,300,1,142,6,1,313,1,107,0
2023-06-02T18:00:00Z,3,2,325,2,127,2,0,257,0,59,0
2023-06-02T19:00:00Z,1,3,267,1,114,2,0,236,0,66,0
2023-06-02T20:00:00Z,0,1,255,3,128,2,0,256,0,64,0
2023-06-02T21:00:00Z,1,0,233,0,109,1,3,363,0,65,0
