timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-29T23:00:00Z,0,3,0,0,0,0,14,0,0,0,1,80,0,2,2
2024-01-30T00:00:00Z,0,1,0,0,0,0,4,0,0,0,0,54,0,0,1
2024-01-30T01:00:00Z,0,0,0,0,0,0,6,0,0,0,1,35,0,0,0
2024-01-30T02:00:00Z,0,2,0,0,0,1,6,0,0,0,0,44,0,1,0
2024-01-30T03:00:00Z,0,1,0,0,0,0,3,0,0,0,1,46,0,1,0
2024-01-30T04:00:00Z,0,3,0,0,0,0,33,0,0,0,10,195,0,5,5
2024-01-30T05:00:00Z,0,5,0,0,1,1,46,0,0,2,14,399,0,19,21
2024-01-30T06:00:00Z,0,26,0,0,1,4,72,0,0,5,32,485,2,41,41
2024-01-30T07:00:00Z,0,70,0,0,1,1,141,0,1,8,44,448,1,46,30
2024-01-30T08:00:00Z,1,45,0,0,4,4,107,0,0,7,14,450,9,30,29
2024-01-30T09:00:00Z,0,62,0,1,7,2,112,1,1,12,10,360,5,35,29
2024-01-30T10:00:00Z,0,53,0,0,12,4,129,0,1,10,15,426,6,47,27
2024-01-30T11:00:00Z,0,24,0,0,3,3,137,0,0,12,17,419,4,36,34
2024-01-30T12:00:00Z,0,16,0,0,0,3,95,0,1,4,21,495,12,52,39
2024-01-30T13:00:00Z,0,14,0,0,0,1,90,0,2,15,26,514,13,61,66
2024-01-30T14:00:00Z,0,25,0,0,9,6,94,0,0,8,28,468,7,84,42
2024-01-30T15:00:00Z,0,28,0,0,1,2,61,0,0,2,31,415,7,86,29
2024-01-30T16:00:00Z,0,33,0,0,1,3,68,0,0,1,30,372,4,47,45
2024-01-30T17:00:00Z,0,23,0,0,0,5,94,0,1,3,47,426,2,55,24
2024-01-30T18:00:00Z,0,24,0,0,0,6,81,0,0,2,15,500,0,25,16
2024-01-30T19:00:00Z,0,24,0,0,0,2,55,1,0,3,13,389,1,14,12
2024-01-30T20:00:00Z,0,17,0,0,0,1,53,0,3,0,15,379,0,19,14
2024-01-30T21:00:00Z,0,13,0,0,1,2,52,0,1,0,16,313,0,7,13
2024-01-30T22:00:00Z,0,12,0,0,0,1,37,0,1,2,18,238,1,4,9
