timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-31T22:00:00Z,0,3,95,1,5,4,1,177,1,60,11
2024-03-31T23:00:00Z,0,2,59,0,4,2,3,157,1,11,10
2024-04-01T00:00:00Z,0,0,43,0,1,3,0,105,2,13,6
2024-04-01T01:00:00Z,0,1,55,2,1,1,0,89,1,15,3
2024-04-01T02:00:00Z,0,0,34,0,3,1,2,68,1,26,5
2024-04-01T03:00:00Z,0,2,49,0,2,3,0,108,0,23,2
2024-04-01T04:00:00Z,0,1,54,0,6,4,4,108,3,23,11
2024-04-01T05:00:00Z,0,0,68,0,4,2,3,59,3,20,3
2024-04-01T06:00:00Z,0,2,59,0,1,2,0,57,4,15,1
2024-04-01T07:00:00Z,0,3,106,0,5,4,5,118,4,46,5
2024-04-01T08:00:00Z,0,3,148,0,6,8,4,162,7,83,12
2024-04-01T09:00:00Z,0,1,35,0,26,4,0,55,0,39,2
2024-04-01T10:00:00Z,0,4,164,1,14,11,4,290,6,43,17
2024-04-01T11:00:00Z,0,8,254,0,19,14,6,399,10,65,23
2024-04-01T12:00:00Z,0,10,271,0,8,18,4,438,2,37,22
2024-04-01T13:00:00Z,0,1,254,1,30,7,8,416,7,58,19
2024-04-01T14:00:00Z,0,10,257,1,23,12,3,460,5,42,31
2024-04-01T15:00:00Z,0,3,254,1,25,17,6,483,7,62,50
2024-04-01T16:00:00Z,0,8,274,0,22,23,4,506,9,91,36
2024-04-01T17:00:00Z,0,5,258,4,23,16,5,395,10,102,38
2024-04-01T18:00:00Z,1,5,195,0,8,5,1,361,7,47,25
2024-04-01T19:00:00Z,0,9,150,0,7,4,8,372,4,52,20
2024-04-01T20:00:00Z,0,1,148,0,11,1,1,248,4,48,12
2024-04-01T21:00:00Z,0,0,83,0,8,4,2,240,3,57,13
