timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-14T22:00:00Z,37,1,64,0,18,0,1,64,1,5,0
2024-05-14T23:00:00Z,16,0,39,0,11,0,0,42,0,0,0
2024-05-15T00:00:00Z,14,1,28,0,4,0,0,29,0,2,0
2024-05-15T01:00:00Z,10,0,21,0,2,0,0,15,0,3,0
2024-05-15T02:00:00Z,9,1,18,0,7,0,0,19,0,3,0
2024-05-15T03:00:00Z,30,2,31,1,11,1,0,94,0,16,0
2024-05-15T04:00:00Z,39,1,61,1,31,1,0,196,1,44,2
2024-05-15T05:00:00Z,88,1,132,4,28,0,1,306,1,69,4
2024-05-15T06:00:00Z,171,0,139,6,51,7,1,328,2,72,6
2024-05-15T07:00:00Z,136,2,137,2,52,3,0,302,5,61,11
2024-05-15T08:00:00Z,109,0,138,3,51,4,1,277,4,71,3
2024-05-15T09:00:00Z,148,5,148,7,51,7,0,337,5,74,12
2024-05-15T10:00:00Z,147,1,139,0,52,2,1,303,2,64,5
2024-05-15T11:00:00Z,133,2,173,1,39,5,0,305,0,65,6
2024-05-15T12:00:00Z,140,4,185,2,37,3,0,305,2,79,16
2024-05-15T13:00:00Z,148,1,164,1,31,2,3,379,3,79,23
2024-05-15T14:00:00Z,190,2,174,2,53,7,1,387,3,73,8
2024-05-15T15:00:00Z,172,6,193,0,41,2,4,367,3,77,4
2024-05-15T16:00:00Z,172,0,184,1,55,0,1,297,0,58,1
2024-05-15T17:00:00Z,155,1,166,0,45,1,0,276,0,40,0
2024-05-15T18:00:00Z,126,1,141,0,48,0,1,252,0,30,2
2024-05-15T19:00:00Z,107,0,120,1,25,0,2,211,0,23,0
2024-05-15T20:00:00Z,83,1,113,0,40,0,0,197,0,17,0
2024-05-15T21:00:00Z,70,0,93,0,17,0,0,108,0,6,0
