timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-26T23:00:00Z,0,0,17,0,0,0,3,0,44,1,0,0
2023-01-27T00:00:00Z,1,1,7,0,0,0,3,3,19,0,0,0
2023-01-27T01:00:00Z,0,0,2,0,0,0,1,1,12,0,0,0
2023-01-27T02:00:00Z,0,0,6,0,0,0,1,0,10,0,0,0
2023-01-27T03:00:00Z,0,0,0,0,0,0,0,0,15,0,0,0
2023-01-27T04:00:00Z,0,0,5,0,1,0,3,0,22,0,0,0
2023-01-27T05:00:00Z,0,0,23,1,0,0,6,1,46,0,0,0
2023-01-27T06:00:00Z,0,0,36,0,0,0,22,5,89,2,1,0
2023-01-27T07:00:00Z,0,0,45,0,1,0,29,1,124,3,1,0
2023-01-27T08:00:00Z,0,0,82,2,0,0,18,3,130,2,0,1
2023-01-27T09:00:00Z,2,1,75,2,2,1,38,1,183,2,0,0
2023-01-27T10:00:00Z,4,0,90,2,0,0,31,0,198,0,1,0
2023-01-27T11:00:00Z,1,0,93,0,0,0,55,1,210,1,1,0
2023-01-27T12:00:00Z,1,0,100,0,0,0,45,0,222,1,0,0
2023-01-27T13:00:00Z,1,0,90,0,0,0,56,0,252,0,0,0
2023-01-27T14:00:00Z,1,0,81,0,0,0,43,1,247,1,0,0
2023-01-27T15:00:00Z,1,0,103,0,0,0,59,3,234,1,0,0
2023-01-27T16:00:00Z,5,0,104,0,0,0,57,1,241,1,0,0
2023-01-27T17:00:00Z,0,0,82,0,0,0,67,2,225,1,0,0
2023-01-27T18:00:00Z,2,0,106,1,0,0,54,2,247,1,0,0
2023-01-27T19:00:00Z,1,0,106,0,0,0,40,0,216,1,0,0
2023-01-27T20:00:00Z,0,0,87,0,0,1,23,0,193,0,0,0
2023-01-27T21:00:00Z,1,1,72,0,0,0,20,0,224,0,0,0
2023-01-27T22:00:00Z,1,0,67,0,0,0,18,4,201,0,0,0
