timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-15T23:00:00Z,1,157,0,21,0
2024-02-16T00:00:00Z,0,77,0,19,0
2024-02-16T01:00:00Z,0,52,0,19,0
2024-02-16T02:00:00Z,0,47,0,14,0
2024-02-16T03:00:00Z,0,41,0,15,0
2024-02-16T04:00:00Z,0,174,0,56,1
2024-02-16T05:00:00Z,4,318,7,151,4
2024-02-16T06:00:00Z,6,520,10,214,10
2024-02-16T07:00:00Z,5,626,7,218,12
2024-02-16T08:00:00Z,2,610,6,228,7
2024-02-16T09:00:00Z,3,589,6,276,7
2024-02-16T10:00:00Z,0,643,13,211,4
2024-02-16T11:00:00Z,3,660,16,200,6
2024-02-16T12:00:00Z,5,676,13,233,4
2024-02-16T13:00:00Z,7,772,4,208,10
2024-02-16T14:00:00Z,12,820,5,223,4
2024-02-16T15:00:00Z,13,843,1,136,5
2024-02-16T16:00:00Z,39,832,1,119,4
2024-02-16T17:00:00Z,30,849,0,116,3
2024-02-16T18:00:00Z,26,745,2,84,1
2024-02-16T19:00:00Z,36,544,1,64,2
2024-02-16T20:00:00Z,27,530,0,61,1
2024-02-16T21:00:00Z,20,471,0,51,2
2024-02-16T22:00:00Z,21,410,0,51,2
