timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,2,206,11,40,53
2023-04-29T23:00:00Z,2,176,13,46,44
2023-04-30T00:00:00Z,1,135,3,29,57
2023-04-30T01:00:00Z,1,76,2,21,41
2023-04-30T02:00:00Z,0,37,2,16,30
2023-04-30T03:00:00Z,1,44,5,19,24
2023-04-30T04:00:00Z,1,26,3,15,25
2023-04-30T05:00:00Z,0,32,5,17,15
2023-04-30T06:00:00Z,2,82,14,35,31
2023-04-30T07:00:00Z,3,152,18,56,58
2023-04-30T08:00:00Z,1,215,17,38,46
2023-04-30T09:00:00Z,3,274,22,70,61
2023-04-30T10:00:00Z,2,347,37,80,78
2023-04-30T11:00:00Z,1,311,27,82,88
2023-04-30T12:00:00Z,5,359,35,68,73
2023-04-30T13:00:00Z,10,330,37,84,92
2023-04-30T14:00:00Z,6,401,42,129,89
2023-04-30T15:00:00Z,21,455,38,146,95
2023-04-30T16:00:00Z,10,429,39,133,104
2023-04-30T17:00:00Z,2,426,48,98,86
2023-04-30T18:00:00Z,5,449,35,79,120
2023-04-30T19:00:00Z,4,440,26,98,80
2023-04-30T20:00:00Z,7,403,11,75,89
2023-04-30T21:00:00Z,4,377,17,74,75
