timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-09T23:00:00Z,0,20,0,0,0,3,134,0,0,7,10,314,0,6,25
2024-03-10T00:00:00Z,0,9,0,0,0,0,112,0,0,2,7,239,0,1,5
2024-03-10T01:00:00Z,0,6,0,0,1,2,88,0,0,1,2,196,0,2,2
2024-03-10T02:00:00Z,0,4,0,0,0,2,87,0,0,2,4,142,1,0,4
2024-03-10T03:00:00Z,0,2,0,0,0,0,44,0,0,0,6,97,0,0,3
2024-03-10T04:00:00Z,0,2,0,0,0,0,32,0,0,1,3,89,0,0,1
2024-03-10T05:00:00Z,0,3,0,0,0,0,42,0,0,0,0,92,0,1,2
2024-03-10T06:00:00Z,0,3,0,0,0,2,14,0,0,1,4,67,0,0,3
2024-03-10T07:00:00Z,0,5,0,0,0,0,24,0,0,2,6,107,0,0,4
2024-03-10T08:00:00Z,0,17,0,0,0,4,80,0,0,1,11,163,0,3,11
2024-03-10T09:00:00Z,0,10,0,0,3,0,84,0,0,4,11,314,0,5,15
2024-03-10T10:00:00Z,0,20,0,0,0,1,135,0,0,6,14,370,2,11,21
2024-03-10T11:00:00Z,0,19,0,0,1,0,115,0,0,15,20,390,2,16,25
2024-03-10T12:00:00Z,0,20,0,0,2,1,131,0,0,9,33,379,1,11,21
2024-03-10T13:00:00Z,0,23,0,0,4,5,164,0,0,15,29,501,3,20,25
2024-03-10T14:00:00Z,1,23,0,0,0,5,163,0,0,13,24,406,3,9,12
2024-03-10T15:00:00Z,0,9,0,0,0,4,181,0,0,13,23,444,0,5,26
2024-03-10T16:00:00Z,0,32,0,0,0,7,193,0,0,12,29,427,2,6,29
2024-03-10T17:00:00Z,0,28,0,0,0,7,187,0,0,4,36,486,1,5,20
2024-03-10T18:00:00Z,0,21,0,0,0,5,201,0,0,10,29,419,0,8,14
2024-03-10T19:00:00Z,0,37,0,0,0,13,185,0,0,10,26,390,0,4,24
2024-03-10T20:00:00Z,0,12,0,0,0,6,152,0,0,8,42,252,0,9,15
2024-03-10T21:00:00Z,0,12,0,0,3,3,128,0,0,7,15,340,1,5,23
2024-03-10T22:00:00Z,0,2,0,0,0,1,76,0,0,8,11,166,0,3,4
