timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-22T22:00:00Z,0,30,1,8,0,0,67,0,15,1
2024-04-22T23:00:00Z,0,18,0,3,0,0,46,1,6,0
2024-04-23T00:00:00Z,0,7,0,1,0,0,34,0,12,1
2024-04-23T01:00:00Z,0,9,0,1,0,0,24,0,9,0
2024-04-23T02:00:00Z,0,12,0,7,0,2,48,0,14,0
2024-04-23T03:00:00Z,1,28,2,10,0,0,250,0,46,10
2024-04-23T04:00:00Z,1,56,1,21,1,3,480,11,139,12
2024-04-23T05:00:00Z,0,132,2,32,5,4,607,14,210,7
2024-04-23T06:00:00Z,2,188,7,41,9,3,697,45,222,16
2024-04-23T07:00:00Z,1,117,6,49,4,3,476,48,159,14
2024-04-23T08:00:00Z,1,119,1,33,3,2,388,35,150,5
2024-04-23T09:00:00Z,0,143,7,36,3,1,386,34,132,10
2024-04-23T10:00:00Z,2,116,5,26,11,6,456,39,91,8
2024-04-23T11:00:00Z,2,132,4,40,9,13,494,45,135,9
2024-04-23T12:00:00Z,0,180,11,34,7,5,587,39,136,12
2024-04-23T13:00:00Z,1,162,2,25,4,6,680,13,106,10
2024-04-23T14:00:00Z,2,172,7,11,9,15,517,9,68,11
2024-04-23T15:00:00Z,2,145,0,15,0,20,414,2,55,12
2024-04-23T16:00:00Z,3,187,2,14,1,6,502,6,65,21
2024-04-23T17:00:00Z,3,126,1,24,4,0,488,5,74,4
2024-04-23T18:00:00Z,0,121,2,26,11,1,388,3,57,1
2024-04-23T19:00:00Z,2,92,0,23,2,0,270,2,37,1
2024-04-23T20:00:00Z,1,94,2,9,4,2,289,2,30,12
2024-04-23T21:00:00Z,3,63,0,11,0,7,245,1,17,3
