timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-23T22:00:00Z,2,51,0,32,5,1,15,0,63,0
2023-07-23T23:00:00Z,0,47,0,19,1,0,4,0,39,0
2023-07-24T00:00:00Z,0,18,0,11,0,0,7,0,35,0
2023-07-24T01:00:00Z,1,15,0,17,0,1,4,0,25,0
2023-07-24T02:00:00Z,3,24,0,21,2,2,12,0,48,0
2023-07-24T03:00:00Z,9,148,1,42,3,5,49,0,159,0
2023-07-24T04:00:00Z,9,215,8,77,3,10,57,2,226,15
2023-07-24T05:00:00Z,12,226,1,120,17,18,73,1,308,13
2023-07-24T06:00:00Z,7,302,7,114,22,19,101,1,340,18
2023-07-24T07:00:00Z,16,274,5,134,21,16,78,0,333,13
2023-07-24T08:00:00Z,14,275,9,107,14,21,79,0,277,8
2023-07-24T09:00:00Z,11,287,3,137,10,9,88,1,264,9
2023-07-24T10:00:00Z,8,278,4,136,18,9,70,1,294,15
2023-07-24T11:00:00Z,4,353,11,119,13,23,118,4,312,12
2023-07-24T12:00:00Z,12,453,7,112,22,28,147,5,339,21
2023-07-24T13:00:00Z,11,536,8,96,17,23,171,2,317,18
2023-07-24T14:00:00Z,11,625,10,74,7,24,292,7,274,6
2023-07-24T15:00:00Z,22,507,12,71,4,52,210,2,276,9
2023-07-24T16:00:00Z,15,415,8,56,2,35,171,1,239,9
2023-07-24T17:00:00Z,14,287,1,61,3,12,147,0,153,0
2023-07-24T18:00:00Z,11,204,2,58,2,3,86,0,177,6
2023-07-24T19:00:00Z,3,152,0,71,2,2,55,0,157,2
2023-07-24T20:00:00Z,5,132,0,80,1,1,36,0,129,6
2023-07-24T21:00:00Z,9,75,1,54,2,1,23,0,121,0
