timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-20T23:00:00Z,0,0,50,4,3,3,0,53,5,15,4
2023-03-21T00:00:00Z,0,0,35,2,4,2,3,37,4,18,5
2023-03-21T01:00:00Z,0,0,33,0,2,2,0,34,1,12,5
2023-03-21T02:00:00Z,0,3,55,0,10,5,1,43,4,10,3
2023-03-21T03:00:00Z,0,1,77,0,19,11,3,55,2,12,4
2023-03-21T04:00:00Z,0,7,229,4,21,19,7,393,8,50,35
2023-03-21T05:00:00Z,0,12,288,10,57,29,10,520,29,122,59
2023-03-21T06:00:00Z,0,7,198,23,58,39,12,591,57,149,61
2023-03-21T07:00:00Z,0,11,189,13,77,38,10,502,69,146,93
2023-03-21T08:00:00Z,0,7,231,20,55,56,9,353,60,130,56
2023-03-21T09:00:00Z,0,16,264,11,52,53,12,342,60,97,63
2023-03-21T10:00:00Z,0,7,219,7,65,41,9,345,46,111,61
2023-03-21T11:00:00Z,0,9,240,15,45,53,7,315,58,115,87
2023-03-21T12:00:00Z,0,5,254,14,67,39,7,371,55,93,80
2023-03-21T13:00:00Z,0,14,241,12,53,58,13,454,42,114,105
2023-03-21T14:00:00Z,0,9,207,12,44,48,8,395,62,99,69
2023-03-21T15:00:00Z,0,9,217,10,35,32,10,457,45,130,41
2023-03-21T16:00:00Z,0,9,225,7,47,25,6,655,25,65,44
2023-03-21T17:00:00Z,2,10,204,7,31,22,16,575,34,89,48
2023-03-21T18:00:00Z,0,3,234,1,32,22,12,425,22,76,51
2023-03-21T19:00:00Z,0,5,219,1,18,15,7,295,15,85,27
2023-03-21T20:00:00Z,0,1,185,6,14,14,2,231,9,75,18
2023-03-21T21:00:00Z,0,1,160,4,9,11,6,250,6,62,14
2023-03-21T22:00:00Z,0,0,92,2,9,14,5,138,14,46,9
