timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-01T22:00:00Z,0,0,68,4,8,14,6,124,4,50,6
2023-06-01T23:00:00Z,0,0,41,2,5,5,0,55,9,36,8
2023-06-02T00:00:00Z,0,0,23,1,2,4,0,29,2,30,4
2023-06-02T01:00:00Z,0,3,43,5,9,13,0,53,13,33,7
2023-06-02T02:00:00Z,0,0,41,8,5,14,3,64,13,54,10
2023-06-02T03:00:00Z,1,5,140,6,22,28,5,241,45,170,60
2023-06-02T04:00:00Z,0,3,210,18,43,46,19,355,87,227,101
2023-06-02T05:00:00Z,1,9,225,15,38,97,9,349,120,237,124
2023-06-02T06:00:00Z,0,7,222,17,44,64,17,382,87,202,99
2023-06-02T07:00:00Z,0,13,277,13,45,80,4,265,77,135,72
2023-06-02T08:00:00Z,0,18,276,11,45,62,14,291,60,118,86
2023-06-02T09:00:00Z,0,4,254,15,42,63,9,308,56,102,65
2023-06-02T10:00:00Z,0,5,240,15,39,42,10,300,51,106,86
2023-06-02T11:00:00Z,0,7,281,14,51,47,8,420,52,110,70
2023-06-02T12:00:00Z,0,8,216,18,36,36,12,370,74,99,82
2023-06-02T13:00:00Z,0,3,259,16,42,68,15,538,73,140,93
2023-06-02T14:00:00Z,0,3,267,8,50,35,10,574,63,121,68
2023-06-02T15:00:00Z,0,4,267,7,37,33,23,616,52,89,81
2023-06-02T16:00:00Z,0,5,212,8,23,37,15,618,33,69,105
2023-06-02T17:00:00Z,1,4,264,4,23,22,11,482,19,58,45
2023-06-02T18:00:00Z,0,2,225,5,15,29,4,427,19,99,34
2023-06-02T19:00:00Z,0,2,192,3,10,23,3,333,14,79,44
2023-06-02T20:00:00Z,0,5,172,1,15,20,4,299,10,94,25
2023-06-02T21:00:00Z,0,0,151,3,4,29,3,253,9,98,17
