timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,0,2,0,0,0,0,18,0,0,5,3,121,1,3,4
2023-05-07T23:00:00Z,0,1,0,0,0,0,13,0,0,0,0,50,3,0,0
2023-05-08T00:00:00Z,0,0,0,0,0,0,9,0,0,0,1,38,0,0,1
2023-05-08T01:00:00Z,0,0,0,0,0,1,1,0,0,3,0,34,0,0,1
2023-05-08T02:00:00Z,0,1,0,0,0,1,6,0,0,2,0,62,0,1,2
2023-05-08T03:00:00Z,0,4,0,0,0,1,20,0,0,6,17,214,2,5,27
2023-05-08T04:00:00Z,0,8,0,0,2,0,43,1,0,5,37,426,4,25,32
2023-05-08T05:00:00Z,0,35,0,0,4,5,64,0,0,15,53,600,7,41,48
2023-05-08T06:00:00Z,0,46,0,0,0,4,97,0,1,17,75,607,2,26,32
2023-05-08T07:00:00Z,1,31,0,0,0,4,85,0,0,26,49,514,1,16,28
2023-05-08T08:00:00Z,0,55,0,0,0,3,93,0,0,19,49,492,5,21,40
2023-05-08T09:00:00Z,0,50,0,0,1,6,103,1,1,15,30,444,1,24,39
2023-05-08T10:00:00Z,0,25,0,0,3,4,94,0,0,23,32,493,6,20,47
2023-05-08T11:00:00Z,0,24,0,0,0,9,86,0,0,20,59,529,5,18,50
2023-05-08T12:00:00Z,1,37,0,0,0,6,66,0,0,6,55,612,2,21,52
2023-05-08T13:00:00Z,0,26,0,0,2,8,59,0,0,14,56,578,5,52,58
2023-05-08T14:00:00Z,0,17,0,0,0,8,61,0,0,3,70,607,0,43,61
2023-05-08T15:00:00Z,0,22,0,0,0,3,55,0,0,7,87,588,1,46,58
2023-05-08T16:00:00Z,0,24,0,0,0,1,79,0,0,5,47,591,5,38,48
2023-05-08T17:00:00Z,0,10,0,0,0,10,81,0,0,6,29,483,6,35,26
2023-05-08T18:00:00Z,0,15,0,0,2,4,56,0,0,3,24,428,1,16,19
2023-05-08T19:00:00Z,0,12,0,0,1,2,52,0,0,5,19,425,1,14,21
2023-05-08T20:00:00Z,0,8,0,0,0,2,38,0,0,7,12,352,2,12,20
2023-05-08T21:00:00Z,0,12,0,0,0,1,31,0,0,1,15,294,0,5,16
