timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,0,3,0,0,1,0,67,0,13,3
2023-05-08T23:00:00Z,0,0,0,0,0,1,40,1,4,0
2023-05-09T00:00:00Z,0,2,0,0,0,0,25,0,4,1
2023-05-09T01:00:00Z,0,1,1,0,4,0,50,3,7,1
2023-05-09T02:00:00Z,0,0,0,0,0,0,117,1,13,3
2023-05-09T03:00:00Z,0,0,0,0,2,8,444,2,19,2
2023-05-09T04:00:00Z,0,0,0,0,1,7,687,1,49,10
2023-05-09T05:00:00Z,0,1,0,0,0,3,913,1,51,15
2023-05-09T06:00:00Z,0,1,0,0,0,1,777,5,44,10
2023-05-09T07:00:00Z,0,1,0,0,0,2,555,9,31,9
2023-05-09T08:00:00Z,0,2,0,0,0,2,447,10,24,14
2023-05-09T09:00:00Z,0,0,0,0,0,0,418,2,33,11
2023-05-09T10:00:00Z,3,1,0,0,0,0,456,9,33,11
2023-05-09T11:00:00Z,1,0,0,0,1,1,470,14,24,8
2023-05-09T12:00:00Z,0,2,0,0,0,2,591,6,21,8
2023-05-09T13:00:00Z,0,0,0,0,0,1,605,5,17,7
2023-05-09T14:00:00Z,0,0,0,0,0,2,631,9,30,10
2023-05-09T15:00:00Z,1,0,0,0,0,2,579,2,32,5
2023-05-09T16:00:00Z,0,0,0,0,0,0,453,2,23,8
2023-05-09T17:00:00Z,0,1,0,0,1,0,337,1,23,2
2023-05-09T18:00:00Z,0,2,0,0,0,0,236,1,5,16
2023-05-09T19:00:00Z,0,0,0,0,0,0,214,0,3,4
2023-05-09T20:00:00Z,0,0,0,0,0,0,162,1,3,2
2023-05-09T21:00:00Z,0,0,0,0,0,0,109,0,0,2
