timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-17T22:00:00Z,0,36,1,3,1,1,100,2,10,1
2024-04-17T23:00:00Z,0,19,0,4,0,0,60,0,6,0
2024-04-18T00:00:00Z,0,12,0,1,1,0,27,6,9,0
2024-04-18T01:00:00Z,0,6,0,5,0,0,25,3,6,0
2024-04-18T02:00:00Z,0,9,0,6,0,0,66,2,11,2
2024-04-18T03:00:00Z,0,33,2,6,1,3,235,5,26,7
2024-04-18T04:00:00Z,2,49,1,21,2,1,459,15,110,8
2024-04-18T05:00:00Z,1,113,9,24,9,8,666,18,184,25
2024-04-18T06:00:00Z,3,232,9,44,7,11,821,5,184,9
2024-04-18T07:00:00Z,1,160,2,31,9,9,473,17,200,9
2024-04-18T08:00:00Z,1,131,3,54,3,2,348,27,177,6
2024-04-18T09:00:00Z,3,151,3,46,11,1,384,33,149,7
2024-04-18T10:00:00Z,3,152,17,25,10,6,432,35,95,5
2024-04-18T11:00:00Z,0,143,8,36,7,1,471,27,148,6
2024-04-18T12:00:00Z,0,138,7,30,13,1,612,32,144,9
2024-04-18T13:00:00Z,1,195,4,23,15,3,706,15,138,12
2024-04-18T14:00:00Z,1,174,3,24,14,13,590,9,80,25
2024-04-18T15:00:00Z,4,210,1,18,7,12,512,5,70,17
2024-04-18T16:00:00Z,1,203,2,19,9,17,572,6,73,40
2024-04-18T17:00:00Z,2,135,2,15,5,1,477,3,57,5
2024-04-18T18:00:00Z,0,112,1,16,2,3,424,6,55,0
2024-04-18T19:00:00Z,0,106,1,13,1,0,314,1,30,2
2024-04-18T20:00:00Z,2,95,1,13,0,8,294,0,25,6
2024-04-18T21:00:00Z,1,69,0,6,1,1,271,0,15,9
