timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-09T22:00:00Z,5,275,4,3,7,0,46,0,176,5
2023-09-09T23:00:00Z,4,220,4,8,3,1,28,0,123,3
2023-09-10T00:00:00Z,1,173,3,2,4,0,7,0,98,4
2023-09-10T01:00:00Z,0,106,0,3,0,0,9,0,72,1
2023-09-10T02:00:00Z,2,98,0,4,1,0,8,0,78,1
2023-09-10T03:00:00Z,2,62,3,5,2,0,23,0,68,2
2023-09-10T04:00:00Z,3,87,0,5,3,0,13,0,58,2
2023-09-10T05:00:00Z,1,73,0,4,4,0,17,0,50,5
2023-09-10T06:00:00Z,4,98,2,1,3,3,68,0,37,4
2023-09-10T07:00:00Z,8,136,2,0,3,9,138,0,50,3
2023-09-10T08:00:00Z,20,226,2,1,1,11,197,0,82,6
2023-09-10T09:00:00Z,24,311,3,0,3,11,258,0,80,4
2023-09-10T10:00:00Z,11,418,6,3,0,15,255,0,116,6
2023-09-10T11:00:00Z,15,381,10,2,1,13,209,0,139,6
2023-09-10T12:00:00Z,5,408,5,9,2,5,172,0,206,8
2023-09-10T13:00:00Z,11,407,4,9,1,3,192,0,213,8
2023-09-10T14:00:00Z,12,387,4,3,2,4,244,0,114,6
2023-09-10T15:00:00Z,19,426,8,2,0,22,333,0,81,5
2023-09-10T16:00:00Z,12,393,5,9,7,10,255,0,147,4
2023-09-10T17:00:00Z,11,439,4,14,4,4,151,0,269,6
2023-09-10T18:00:00Z,11,394,6,20,7,7,108,0,257,6
2023-09-10T19:00:00Z,8,339,4,14,3,6,79,0,216,6
2023-09-10T20:00:00Z,9,273,3,16,6,2,46,0,161,4
2023-09-10T21:00:00Z,7,165,0,11,5,0,17,0,104,9
