timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-05T22:00:00Z,3,129,3,0,7,1,19,0,52,6
2023-09-05T23:00:00Z,5,57,0,0,4,0,12,0,21,5
2023-09-06T00:00:00Z,3,36,1,0,5,0,6,0,19,7
2023-09-06T01:00:00Z,1,38,1,0,5,0,9,0,22,3
2023-09-06T02:00:00Z,2,43,2,0,6,2,16,0,33,11
2023-09-06T03:00:00Z,17,236,6,0,21,3,127,1,145,27
2023-09-06T04:00:00Z,14,305,19,3,54,12,202,5,209,43
2023-09-06T05:00:00Z,9,344,26,6,87,25,347,7,233,79
2023-09-06T06:00:00Z,15,462,63,1,25,29,595,12,88,73
2023-09-06T07:00:00Z,20,444,62,0,12,17,413,12,79,61
2023-09-06T08:00:00Z,77,450,73,1,13,27,359,6,93,62
2023-09-06T09:00:00Z,23,497,80,0,13,12,340,7,82,67
2023-09-06T10:00:00Z,11,550,81,1,14,24,354,8,131,59
2023-09-06T11:00:00Z,14,599,66,0,24,26,324,4,148,56
2023-09-06T12:00:00Z,21,709,97,3,20,16,377,5,188,63
2023-09-06T13:00:00Z,26,801,100,2,31,15,404,5,197,61
2023-09-06T14:00:00Z,22,902,84,6,27,12,457,4,135,47
2023-09-06T15:00:00Z,21,919,81,5,21,67,424,6,123,24
2023-09-06T16:00:00Z,18,712,46,0,6,21,419,1,108,25
2023-09-06T17:00:00Z,16,538,28,2,31,3,217,0,182,32
2023-09-06T18:00:00Z,7,409,23,0,19,5,171,1,202,18
2023-09-06T19:00:00Z,4,370,12,3,19,2,122,1,167,17
2023-09-06T20:00:00Z,13,310,3,0,14,3,91,0,162,11
2023-09-06T21:00:00Z,4,216,7,1,6,2,51,0,127,12
