timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-02T22:00:00Z,0,6,0,0,0,2,70,0,0,4,11,279,2,3,18
2023-09-02T23:00:00Z,0,10,0,0,0,1,81,0,0,7,7,230,2,10,10
2023-09-03T00:00:00Z,0,10,0,0,0,5,62,0,0,3,1,151,1,7,7
2023-09-03T01:00:00Z,0,2,0,0,1,4,37,0,0,2,6,136,0,1,3
2023-09-03T02:00:00Z,0,8,0,0,0,1,14,0,0,4,3,127,0,2,5
2023-09-03T03:00:00Z,0,1,0,0,0,0,14,0,0,2,3,100,0,0,4
2023-09-03T04:00:00Z,0,3,0,0,0,0,24,0,0,0,9,104,0,5,5
2023-09-03T05:00:00Z,0,3,0,0,0,1,9,0,0,1,3,61,0,1,5
2023-09-03T06:00:00Z,0,3,0,0,0,2,15,0,0,0,3,85,3,5,7
2023-09-03T07:00:00Z,0,4,0,0,0,1,22,0,0,2,13,193,0,5,7
2023-09-03T08:00:00Z,0,7,0,0,1,2,38,0,0,2,16,279,1,5,17
2023-09-03T09:00:00Z,0,9,0,0,0,5,43,0,0,1,21,425,0,7,22
2023-09-03T10:00:00Z,0,7,0,0,0,0,45,0,0,17,15,402,1,7,12
2023-09-03T11:00:00Z,0,16,0,0,6,5,44,0,0,1,19,397,2,11,20
2023-09-03T12:00:00Z,0,7,0,0,0,4,34,0,0,9,18,457,1,21,35
2023-09-03T13:00:00Z,0,14,0,0,2,2,30,0,0,9,31,477,1,8,36
2023-09-03T14:00:00Z,0,10,0,0,2,9,53,0,0,5,22,357,2,12,32
2023-09-03T15:00:00Z,0,15,0,0,7,3,60,0,0,11,32,425,1,12,43
2023-09-03T16:00:00Z,0,14,0,0,1,1,54,0,0,20,23,432,10,24,48
2023-09-03T17:00:00Z,0,18,0,0,2,3,72,0,0,18,14,417,1,28,48
2023-09-03T18:00:00Z,0,12,0,0,1,2,61,0,0,20,15,386,5,16,33
2023-09-03T19:00:00Z,0,11,0,0,2,3,68,0,0,4,18,348,3,13,44
2023-09-03T20:00:00Z,1,11,0,0,0,4,60,0,0,4,15,225,0,14,28
2023-09-03T21:00:00Z,0,6,0,0,0,2,29,0,0,9,9,180,0,6,11
