timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,5,1,46,0,0,0,8,88,5,15,1
2023-05-24T23:00:00Z,13,0,12,0,0,0,3,34,0,10,0
2023-05-25T00:00:00Z,3,0,9,0,0,0,0,23,0,7,1
2023-05-25T01:00:00Z,3,1,7,1,0,0,3,25,1,13,1
2023-05-25T02:00:00Z,1,0,15,0,1,1,5,34,1,8,4
2023-05-25T03:00:00Z,12,1,57,0,1,4,5,156,4,22,3
2023-05-25T04:00:00Z,32,0,144,2,7,17,10,304,2,77,5
2023-05-25T05:00:00Z,40,3,279,2,7,22,27,619,11,123,7
2023-05-25T06:00:00Z,72,1,336,2,6,7,58,825,6,177,8
2023-05-25T07:00:00Z,81,4,271,2,11,10,57,697,11,125,6
2023-05-25T08:00:00Z,68,6,244,2,9,14,26,651,8,134,3
2023-05-25T09:00:00Z,59,9,240,1,12,17,16,613,6,106,5
2023-05-25T10:00:00Z,84,1,268,1,6,9,8,619,8,106,7
2023-05-25T11:00:00Z,71,1,270,3,3,14,19,617,8,94,7
2023-05-25T12:00:00Z,73,2,326,3,8,5,22,671,9,122,4
2023-05-25T13:00:00Z,87,1,334,1,10,11,18,732,6,102,7
2023-05-25T14:00:00Z,47,3,316,0,6,19,22,778,5,114,8
2023-05-25T15:00:00Z,20,4,282,0,5,9,12,708,4,106,6
2023-05-25T16:00:00Z,19,5,293,0,1,3,20,675,5,90,4
2023-05-25T17:00:00Z,20,2,260,0,1,2,13,545,5,87,5
2023-05-25T18:00:00Z,13,2,187,0,3,5,8,397,0,64,1
2023-05-25T19:00:00Z,27,1,132,0,3,3,9,314,5,67,1
2023-05-25T20:00:00Z,18,3,115,1,3,5,14,260,1,49,3
2023-05-25T21:00:00Z,9,0,71,0,0,1,9,167,0,34,0
