timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-07T23:00:00Z,1,86,0,5,0
2023-02-08T00:00:00Z,0,39,0,7,1
2023-02-08T01:00:00Z,0,18,0,1,0
2023-02-08T02:00:00Z,0,31,0,1,0
2023-02-08T03:00:00Z,0,32,2,5,0
2023-02-08T04:00:00Z,2,108,3,11,1
2023-02-08T05:00:00Z,2,272,4,41,4
2023-02-08T06:00:00Z,1,303,4,53,3
2023-02-08T07:00:00Z,0,327,6,58,3
2023-02-08T08:00:00Z,5,814,21,81,21
2023-02-08T09:00:00Z,7,533,19,73,23
2023-02-08T10:00:00Z,8,798,37,101,46
2023-02-08T11:00:00Z,5,724,26,86,28
2023-02-08T12:00:00Z,3,740,20,91,25
2023-02-08T13:00:00Z,1,822,19,93,24
2023-02-08T14:00:00Z,5,855,17,81,24
2023-02-08T15:00:00Z,3,692,7,78,23
2023-02-08T16:00:00Z,6,940,8,64,20
2023-02-08T17:00:00Z,2,568,4,44,15
2023-02-08T18:00:00Z,1,429,2,40,6
2023-02-08T19:00:00Z,1,205,1,21,3
2023-02-08T20:00:00Z,2,250,1,16,10
2023-02-08T21:00:00Z,1,190,1,15,1
2023-02-08T22:00:00Z,0,142,3,15,4
