timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,2,2,0,1,0,0,95,0,19,0
2023-03-31T23:00:00Z,0,2,0,1,0,0,69,0,13,0
2023-04-01T00:00:00Z,0,0,0,0,3,1,37,0,19,0
2023-04-01T01:00:00Z,1,2,0,1,0,0,42,0,13,0
2023-04-01T02:00:00Z,0,1,0,1,1,1,48,0,16,0
2023-04-01T03:00:00Z,2,1,0,0,0,3,99,0,42,0
2023-04-01T04:00:00Z,6,1,0,0,6,3,122,0,55,7
2023-04-01T05:00:00Z,1,1,0,1,1,5,126,0,69,5
2023-04-01T06:00:00Z,6,6,0,2,1,19,202,1,87,3
2023-04-01T07:00:00Z,3,4,0,0,3,24,270,0,128,5
2023-04-01T08:00:00Z,3,2,0,1,0,28,326,0,115,5
2023-04-01T09:00:00Z,3,2,0,3,1,14,378,0,157,4
2023-04-01T10:00:00Z,6,6,0,5,1,34,376,0,137,3
2023-04-01T11:00:00Z,2,6,0,5,1,22,402,1,133,5
2023-04-01T12:00:00Z,1,2,0,0,1,18,414,0,114,5
2023-04-01T13:00:00Z,0,4,0,0,0,15,420,0,106,4
2023-04-01T14:00:00Z,2,2,0,1,1,20,379,0,113,6
2023-04-01T15:00:00Z,2,5,0,1,5,12,448,2,149,2
2023-04-01T16:00:00Z,3,3,0,2,1,22,345,3,121,6
2023-04-01T17:00:00Z,6,8,0,5,1,21,295,1,123,4
2023-04-01T18:00:00Z,5,20,2,4,0,23,216,1,80,2
2023-04-01T19:00:00Z,5,11,0,2,3,17,224,1,85,6
2023-04-01T20:00:00Z,4,11,0,1,3,7,237,0,52,2
2023-04-01T21:00:00Z,7,14,0,2,1,13,160,0,70,5
