timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-27T23:00:00Z,0,7,0,4,1,1,3,0,0,0,1,60,0,5,1
2024-03-28T00:00:00Z,1,1,0,1,0,0,3,0,1,0,0,40,0,2,2
2024-03-28T01:00:00Z,0,2,2,0,0,1,4,0,1,0,0,24,0,1,0
2024-03-28T02:00:00Z,0,0,3,7,0,2,1,0,0,0,0,25,1,13,1
2024-03-28T03:00:00Z,0,3,0,4,0,0,1,0,1,0,0,46,1,7,0
2024-03-28T04:00:00Z,0,14,2,9,2,0,5,0,0,0,2,158,0,18,5
2024-03-28T05:00:00Z,0,37,4,17,5,0,11,1,1,0,2,331,16,39,41
2024-03-28T06:00:00Z,0,56,8,29,20,1,26,0,6,0,1,467,20,59,54
2024-03-28T07:00:00Z,0,44,12,31,8,0,37,0,4,0,1,455,36,79,51
2024-03-28T08:00:00Z,0,55,9,38,10,1,40,1,4,2,1,412,20,91,45
2024-03-28T09:00:00Z,0,56,11,38,8,3,31,0,7,0,2,398,28,103,47
2024-03-28T10:00:00Z,0,48,5,50,14,1,41,0,11,0,2,478,26,71,51
2024-03-28T11:00:00Z,0,30,12,41,17,0,47,0,3,0,1,486,25,64,68
2024-03-28T12:00:00Z,0,37,13,41,8,1,28,0,5,1,5,552,17,74,57
2024-03-28T13:00:00Z,0,36,8,43,13,1,24,0,2,0,3,591,24,80,73
2024-03-28T14:00:00Z,0,53,11,38,15,1,23,0,1,0,4,734,32,67,79
2024-03-28T15:00:00Z,0,57,8,42,14,0,17,0,1,0,1,796,10,56,76
2024-03-28T16:00:00Z,0,32,4,22,8,0,20,0,3,1,3,739,14,50,62
2024-03-28T17:00:00Z,0,46,3,21,3,0,12,0,1,0,2,731,7,32,61
2024-03-28T18:00:00Z,0,33,1,15,3,0,17,0,3,0,2,467,9,21,33
2024-03-28T19:00:00Z,0,6,1,1,0,0,15,0,2,0,0,324,1,12,24
2024-03-28T20:00:00Z,0,21,1,9,0,0,4,0,3,0,2,274,2,13,12
2024-03-28T21:00:00Z,0,7,1,5,0,0,3,1,0,0,2,222,2,6,22
2024-03-28T22:00:00Z,0,19,0,8,0,0,2,0,0,0,0,174,0,4,6
