timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,3,154,0,30,0
2023-08-24T23:00:00Z,1,89,0,19,0
2023-08-25T00:00:00Z,0,62,0,12,0
2023-08-25T01:00:00Z,1,41,0,11,0
2023-08-25T02:00:00Z,0,48,0,10,0
2023-08-25T03:00:00Z,4,155,0,43,2
2023-08-25T04:00:00Z,4,323,1,88,5
2023-08-25T05:00:00Z,7,548,5,141,3
2023-08-25T06:00:00Z,2,608,5,152,9
2023-08-25T07:00:00Z,3,608,11,151,5
2023-08-25T08:00:00Z,8,650,0,172,1
2023-08-25T09:00:00Z,13,672,1,182,2
2023-08-25T10:00:00Z,13,780,5,153,9
2023-08-25T11:00:00Z,13,791,4,142,2
2023-08-25T12:00:00Z,24,855,2,128,6
2023-08-25T13:00:00Z,24,821,2,111,3
2023-08-25T14:00:00Z,28,904,1,87,1
2023-08-25T15:00:00Z,35,876,3,105,3
2023-08-25T16:00:00Z,32,764,1,90,1
2023-08-25T17:00:00Z,23,645,1,93,0
2023-08-25T18:00:00Z,12,583,0,78,0
2023-08-25T19:00:00Z,4,538,0,75,0
2023-08-25T20:00:00Z,15,588,1,53,1
2023-08-25T21:00:00Z,10,451,0,35,0
