timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-27T23:00:00Z,15,0,27,0,14,0,0,72,0,18,0
2024-02-28T00:00:00Z,2,0,11,0,6,0,0,41,0,13,0
2024-02-28T01:00:00Z,3,0,5,0,7,0,0,27,0,6,0
2024-02-28T02:00:00Z,2,0,7,0,6,0,0,24,0,7,0
2024-02-28T03:00:00Z,1,0,5,0,4,0,0,30,0,18,0
2024-02-28T04:00:00Z,8,0,10,1,19,1,0,73,0,29,0
2024-02-28T05:00:00Z,16,0,13,0,4,0,0,227,0,46,6
2024-02-28T06:00:00Z,51,0,66,0,33,0,0,303,3,108,7
2024-02-28T07:00:00Z,95,0,100,0,20,4,1,438,10,161,23
2024-02-28T08:00:00Z,74,0,105,0,29,1,0,391,15,121,24
2024-02-28T09:00:00Z,106,0,147,1,36,2,0,364,7,104,16
2024-02-28T10:00:00Z,101,0,129,0,34,1,0,332,9,123,10
2024-02-28T11:00:00Z,71,0,122,0,23,0,1,336,6,124,11
2024-02-28T12:00:00Z,85,0,146,0,33,2,0,320,13,102,16
2024-02-28T13:00:00Z,96,0,128,0,23,4,1,352,11,96,16
2024-02-28T14:00:00Z,97,0,115,0,37,0,0,372,15,123,8
2024-02-28T15:00:00Z,77,0,159,0,29,5,0,405,19,137,24
2024-02-28T16:00:00Z,82,0,179,0,27,5,1,415,8,105,9
2024-02-28T17:00:00Z,39,0,186,0,23,0,1,379,3,109,4
2024-02-28T18:00:00Z,52,0,156,0,16,0,0,299,4,60,6
2024-02-28T19:00:00Z,25,0,103,0,11,0,0,218,0,53,2
2024-02-28T20:00:00Z,24,0,67,0,12,0,0,232,1,46,1
2024-02-28T21:00:00Z,16,0,88,0,14,2,0,181,0,34,0
2024-02-28T22:00:00Z,10,0,60,0,10,1,0,144,0,26,1
