timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,14,,,,,,1,25,0,19,0
2023-03-20T00:00:00Z,4,,,,,,1,6,0,7,0
2023-03-20T01:00:00Z,4,,,,,,2,8,0,4,0
2023-03-20T02:00:00Z,0,,,,,,1,7,0,5,0
2023-03-20T03:00:00Z,6,,,,,,1,6,0,11,0
2023-03-20T04:00:00Z,29,,,,,,8,58,0,31,5
2023-03-20T05:00:00Z,56,,,,,,13,150,0,75,4
2023-03-20T06:00:00Z,102,,,,,,32,198,3,116,2
2023-03-20T07:00:00Z,139,,,,,,18,216,0,146,2
2023-03-20T08:00:00Z,131,,,,,,17,205,1,105,4
2023-03-20T09:00:00Z,120,,,,,,14,178,4,133,5
2023-03-20T10:00:00Z,91,,,,,,6,174,6,121,6
2023-03-20T11:00:00Z,93,,,,,,1,182,2,122,9
2023-03-20T12:00:00Z,86,,,,,,1,134,5,106,6
2023-03-20T13:00:00Z,79,,,,,,4,207,4,129,10
2023-03-20T14:00:00Z,104,,,,,,8,276,4,146,4
2023-03-20T15:00:00Z,109,,,,,,22,253,4,159,8
2023-03-20T16:00:00Z,140,,,,,,4,255,0,143,1
2023-03-20T17:00:00Z,148,,,,,,8,196,0,128,3
2023-03-20T18:00:00Z,142,,,,,,3,188,1,103,2
2023-03-20T19:00:00Z,104,,,,,,5,185,1,78,7
2023-03-20T20:00:00Z,65,,,,,,8,84,3,66,0
2023-03-20T21:00:00Z,64,,,,,,8,70,0,52,0
2023-03-20T22:00:00Z,33,,,,,,4,33,0,30,0
