timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-14T22:00:00Z,1,3,47,0,60,0,0,19,0,41,0
2023-09-14T23:00:00Z,0,1,16,0,23,0,0,11,0,22,0
2023-09-15T00:00:00Z,0,0,31,0,18,0,0,9,0,23,0
2023-09-15T01:00:00Z,0,0,20,0,24,0,0,11,0,27,0
2023-09-15T02:00:00Z,0,0,19,0,26,1,0,13,0,27,0
2023-09-15T03:00:00Z,0,0,51,1,58,1,0,65,0,84,0
2023-09-15T04:00:00Z,1,1,74,2,86,5,1,147,3,180,2
2023-09-15T05:00:00Z,1,9,143,2,129,11,0,217,1,233,2
2023-09-15T06:00:00Z,8,11,165,8,137,22,0,190,2,232,1
2023-09-15T07:00:00Z,5,2,154,12,112,7,1,143,5,233,2
2023-09-15T08:00:00Z,4,9,129,6,116,9,0,156,0,186,3
2023-09-15T09:00:00Z,7,20,168,3,109,6,0,147,0,170,0
2023-09-15T10:00:00Z,7,21,232,7,94,11,0,247,4,164,4
2023-09-15T11:00:00Z,7,8,260,4,111,7,0,267,0,180,10
2023-09-15T12:00:00Z,11,21,312,7,108,14,6,337,2,163,4
2023-09-15T13:00:00Z,4,44,394,4,96,31,33,386,0,113,17
2023-09-15T14:00:00Z,3,76,432,5,107,28,41,479,2,40,25
2023-09-15T15:00:00Z,6,45,373,3,137,9,41,422,2,105,22
2023-09-15T16:00:00Z,5,5,208,4,108,13,8,315,3,116,7
2023-09-15T17:00:00Z,0,15,207,7,159,3,20,209,1,131,3
2023-09-15T18:00:00Z,1,6,188,2,169,6,1,123,0,145,3
2023-09-15T19:00:00Z,1,9,135,2,147,1,0,94,0,109,1
2023-09-15T20:00:00Z,0,3,148,0,130,4,1,143,1,114,1
2023-09-15T21:00:00Z,1,8,124,1,105,4,2,103,0,86,2
