timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,2,1,32,0,1,0,9,100,2,13,1
2023-12-15T00:00:00Z,4,0,14,0,0,0,3,46,1,8,0
2023-12-15T01:00:00Z,3,0,13,0,0,0,1,44,2,6,1
2023-12-15T02:00:00Z,5,0,9,0,3,0,4,34,0,5,0
2023-12-15T03:00:00Z,3,1,12,0,2,1,7,40,1,10,0
2023-12-15T04:00:00Z,12,0,88,0,2,1,2,122,4,16,1
2023-12-15T05:00:00Z,15,3,203,0,8,4,12,303,3,45,2
2023-12-15T06:00:00Z,52,1,326,1,4,4,19,566,5,90,0
2023-12-15T07:00:00Z,70,1,335,3,6,14,23,761,4,137,1
2023-12-15T08:00:00Z,61,1,305,2,10,7,40,727,6,135,5
2023-12-15T09:00:00Z,52,0,273,3,9,8,26,683,5,141,4
2023-12-15T10:00:00Z,58,3,310,0,8,5,24,736,2,114,2
2023-12-15T11:00:00Z,41,7,330,0,5,4,30,749,0,119,3
2023-12-15T12:00:00Z,48,3,305,0,6,6,45,726,0,98,3
2023-12-15T13:00:00Z,39,6,304,1,6,11,43,739,1,112,0
2023-12-15T14:00:00Z,56,7,292,0,6,10,32,807,4,147,2
2023-12-15T15:00:00Z,45,6,296,0,6,7,26,763,0,120,0
2023-12-15T16:00:00Z,53,0,296,0,4,4,29,793,1,136,4
2023-12-15T17:00:00Z,55,1,317,0,5,5,9,779,1,142,1
2023-12-15T18:00:00Z,38,2,247,0,4,3,15,603,2,88,2
2023-12-15T19:00:00Z,35,0,162,0,3,5,9,442,2,51,3
2023-12-15T20:00:00Z,23,2,127,1,0,2,4,399,0,51,0
2023-12-15T21:00:00Z,19,0,145,0,2,0,3,332,0,30,2
2023-12-15T22:00:00Z,9,0,95,0,1,2,9,266,0,30,2
