timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-18T23:00:00Z,0,1,103,1,8,0,0,71,0,3,0
2023-12-19T00:00:00Z,0,0,52,2,4,1,0,37,2,7,0
2023-12-19T01:00:00Z,0,0,28,1,3,2,0,21,1,3,0
2023-12-19T02:00:00Z,0,0,31,3,3,3,0,21,1,7,1
2023-12-19T03:00:00Z,0,0,38,7,7,3,0,56,6,9,0
2023-12-19T04:00:00Z,0,0,47,9,20,15,0,155,9,41,0
2023-12-19T05:00:00Z,0,0,94,11,15,8,0,299,8,48,1
2023-12-19T06:00:00Z,3,3,231,31,43,20,3,641,14,115,3
2023-12-19T07:00:00Z,1,11,262,27,46,23,10,564,15,81,7
2023-12-19T08:00:00Z,1,8,259,18,46,13,35,518,5,103,5
2023-12-19T09:00:00Z,2,12,286,18,57,24,52,383,2,85,8
2023-12-19T10:00:00Z,1,4,346,10,70,23,22,383,3,96,10
2023-12-19T11:00:00Z,0,6,404,15,78,21,21,408,7,72,9
2023-12-19T12:00:00Z,3,14,426,8,68,11,33,430,5,73,15
2023-12-19T13:00:00Z,4,166,386,2,38,23,71,415,1,35,7
2023-12-19T14:00:00Z,1,282,284,0,12,23,95,341,0,18,18
2023-12-19T15:00:00Z,4,314,314,1,17,23,113,407,0,21,10
2023-12-19T16:00:00Z,4,330,343,0,8,18,126,390,1,8,14
2023-12-19T17:00:00Z,5,113,360,2,10,11,66,324,0,9,10
2023-12-19T18:00:00Z,2,7,445,0,28,6,45,373,0,24,13
2023-12-19T19:00:00Z,0,1,403,2,23,26,40,279,1,21,10
2023-12-19T20:00:00Z,0,0,328,8,15,22,2,267,2,14,9
2023-12-19T21:00:00Z,0,1,279,4,18,15,3,280,1,14,11
2023-12-19T22:00:00Z,0,1,150,3,14,19,1,126,0,10,6
