timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-15T23:00:00Z,19,0,89,1,25,0,0,164,2,34,1
2024-03-16T00:00:00Z,12,0,55,0,9,3,0,125,0,21,2
2024-03-16T01:00:00Z,11,0,63,0,7,1,0,78,0,16,0
2024-03-16T02:00:00Z,3,0,33,0,9,0,0,68,0,12,3
2024-03-16T03:00:00Z,3,0,15,0,17,0,0,45,1,18,2
2024-03-16T04:00:00Z,5,0,10,0,18,1,0,46,1,25,2
2024-03-16T05:00:00Z,6,0,4,0,4,0,0,95,2,24,8
2024-03-16T06:00:00Z,13,0,11,0,2,0,0,153,0,27,0
2024-03-16T07:00:00Z,19,0,39,0,11,5,0,150,0,37,1
2024-03-16T08:00:00Z,20,0,58,3,9,5,0,290,2,55,2
2024-03-16T09:00:00Z,32,0,99,0,22,0,0,340,4,83,16
2024-03-16T10:00:00Z,30,0,134,1,23,0,0,377,1,116,3
2024-03-16T11:00:00Z,42,0,151,0,21,0,0,372,9,98,11
2024-03-16T12:00:00Z,69,0,165,0,17,1,0,418,4,112,4
2024-03-16T13:00:00Z,31,0,155,0,26,1,0,414,1,113,4
2024-03-16T14:00:00Z,48,0,175,1,26,2,1,396,1,94,8
2024-03-16T15:00:00Z,25,0,147,1,18,7,0,366,8,111,9
2024-03-16T16:00:00Z,37,0,128,0,32,1,1,396,3,90,5
2024-03-16T17:00:00Z,32,0,130,0,32,1,0,352,2,121,14
2024-03-16T18:00:00Z,30,0,93,1,33,2,0,342,0,67,3
2024-03-16T19:00:00Z,46,0,112,0,39,0,0,282,1,71,1
2024-03-16T20:00:00Z,16,0,97,0,55,4,0,249,0,52,2
2024-03-16T21:00:00Z,9,0,124,0,17,1,0,247,0,28,0
2024-03-16T22:00:00Z,10,0,104,0,18,0,0,238,0,24,0
