timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-02T23:00:00Z,0,97,0,13,2,0,10,0,63,0
2023-03-03T00:00:00Z,0,52,0,7,0,0,5,0,43,2
2023-03-03T01:00:00Z,0,40,0,7,0,1,8,0,28,3
2023-03-03T02:00:00Z,0,36,0,12,0,0,9,0,63,0
2023-03-03T03:00:00Z,0,40,0,17,0,0,18,0,74,0
2023-03-03T04:00:00Z,10,210,3,45,5,5,84,0,267,0
2023-03-03T05:00:00Z,7,315,6,59,13,2,130,0,344,8
2023-03-03T06:00:00Z,7,424,12,92,31,4,186,0,423,9
2023-03-03T07:00:00Z,12,543,17,73,22,11,215,1,285,7
2023-03-03T08:00:00Z,26,464,8,48,16,2,191,0,357,6
2023-03-03T09:00:00Z,27,436,9,34,15,1,142,0,361,4
2023-03-03T10:00:00Z,16,455,10,53,20,14,116,1,368,11
2023-03-03T11:00:00Z,6,570,15,67,16,20,117,1,456,12
2023-03-03T12:00:00Z,2,639,6,78,7,25,123,3,445,7
2023-03-03T13:00:00Z,14,722,19,79,17,24,122,1,530,16
2023-03-03T14:00:00Z,15,779,18,53,13,36,238,1,440,15
2023-03-03T15:00:00Z,9,648,6,76,12,26,249,0,311,3
2023-03-03T16:00:00Z,3,617,5,90,12,6,166,0,411,4
2023-03-03T17:00:00Z,5,520,4,103,12,0,149,0,361,6
2023-03-03T18:00:00Z,4,427,4,64,5,3,99,0,389,3
2023-03-03T19:00:00Z,4,403,1,56,4,1,85,0,276,3
2023-03-03T20:00:00Z,4,281,2,47,1,0,48,0,227,3
2023-03-03T21:00:00Z,5,281,1,36,2,0,72,0,237,0
2023-03-03T22:00:00Z,5,274,0,22,1,1,44,0,193,2
