timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,0,40,0,3,0,0,85,0,16,0,0,1,0,1,0
2023-01-28T00:00:00Z,0,25,0,1,0,0,45,0,7,0,0,2,0,0,0
2023-01-28T01:00:00Z,0,11,0,3,0,1,28,1,5,3,0,1,0,0,0
2023-01-28T02:00:00Z,0,7,0,2,0,0,26,0,7,0,0,1,0,0,0
2023-01-28T03:00:00Z,0,6,0,1,0,0,41,0,5,0,0,1,0,0,0
2023-01-28T04:00:00Z,0,21,0,4,0,0,39,0,16,0,0,3,0,1,0
2023-01-28T05:00:00Z,0,21,0,7,0,0,75,0,30,0,0,4,0,2,0
2023-01-28T06:00:00Z,0,39,1,12,0,1,49,0,38,0,0,6,0,0,0
2023-01-28T07:00:00Z,0,47,0,20,0,2,78,0,41,0,0,2,0,1,0
2023-01-28T08:00:00Z,0,55,0,27,0,1,120,1,49,0,0,8,0,1,0
2023-01-28T09:00:00Z,2,98,0,33,0,1,203,0,74,0,0,13,0,4,0
2023-01-28T10:00:00Z,0,93,0,38,0,2,222,0,75,0,0,17,0,2,0
2023-01-28T11:00:00Z,0,122,0,31,0,0,281,0,70,0,0,17,0,1,0
2023-01-28T12:00:00Z,1,95,0,42,0,1,275,0,72,0,0,15,0,4,0
2023-01-28T13:00:00Z,1,96,0,38,0,2,295,0,77,0,0,18,0,1,0
2023-01-28T14:00:00Z,0,62,0,36,0,0,256,0,77,0,0,8,0,5,0
2023-01-28T15:00:00Z,0,94,0,38,0,0,242,0,74,0,0,9,0,4,0
2023-01-28T16:00:00Z,0,95,0,35,0,1,233,0,77,0,0,13,0,0,0
2023-01-28T17:00:00Z,0,74,0,34,0,0,245,0,55,0,1,9,0,2,0
2023-01-28T18:00:00Z,0,67,0,30,0,0,175,0,45,0,0,12,0,4,0
2023-01-28T19:00:00Z,0,62,0,21,0,0,136,0,37,0,0,9,0,1,0
2023-01-28T20:00:00Z,0,61,0,23,0,0,88,0,20,0,0,6,0,0,0
2023-01-28T21:00:00Z,0,42,0,18,0,0,110,0,17,0,0,4,0,0,0
2023-01-28T22:00:00Z,0,54,0,17,0,0,96,0,14,0,0,3,0,1,0
