timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-31T23:00:00Z,19,0,31,0,3,0,0,43,0,5,0
2023-02-01T00:00:00Z,5,0,20,0,1,0,0,33,0,5,0
2023-02-01T01:00:00Z,6,1,11,0,4,0,0,22,0,3,0
2023-02-01T02:00:00Z,9,1,12,0,1,0,0,22,0,4,1
2023-02-01T03:00:00Z,6,0,7,0,2,0,0,38,0,5,0
2023-02-01T04:00:00Z,23,0,38,0,3,0,0,120,1,29,0
2023-02-01T05:00:00Z,33,2,50,3,16,2,1,279,0,63,1
2023-02-01T06:00:00Z,83,7,147,1,27,0,2,514,1,102,7
2023-02-01T07:00:00Z,116,6,200,1,35,1,1,485,5,94,7
2023-02-01T08:00:00Z,114,9,136,3,38,0,0,317,2,80,6
2023-02-01T09:00:00Z,95,6,132,1,31,3,2,310,1,91,5
2023-02-01T10:00:00Z,102,7,163,2,26,5,0,368,8,106,10
2023-02-01T11:00:00Z,111,2,172,1,45,2,1,417,3,96,8
2023-02-01T12:00:00Z,118,2,139,2,29,2,0,392,2,84,9
2023-02-01T13:00:00Z,146,4,182,1,30,2,0,476,5,109,14
2023-02-01T14:00:00Z,141,7,190,0,42,3,2,501,4,99,8
2023-02-01T15:00:00Z,155,4,201,1,38,4,3,555,3,135,7
2023-02-01T16:00:00Z,164,5,221,3,47,4,1,506,5,106,13
2023-02-01T17:00:00Z,178,5,200,0,42,3,0,452,4,89,11
2023-02-01T18:00:00Z,136,5,182,1,36,2,1,361,3,64,8
2023-02-01T19:00:00Z,129,4,139,2,11,3,1,268,1,54,1
2023-02-01T20:00:00Z,98,2,109,0,20,0,0,263,0,35,5
2023-02-01T21:00:00Z,55,1,65,0,13,0,2,137,0,19,0
2023-02-01T22:00:00Z,55,0,75,0,11,0,0,123,0,10,0
