timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-07T23:00:00Z,3,58,0,12,0,0,5,9,21,20
2023-11-08T00:00:00Z,1,21,0,7,0,0,10,0,29,0
2023-11-08T01:00:00Z,1,20,0,6,0,0,6,0,20,0
2023-11-08T02:00:00Z,1,17,0,12,0,0,9,0,30,0
2023-11-08T03:00:00Z,1,44,0,8,2,1,21,1,47,2
2023-11-08T04:00:00Z,14,162,4,32,2,3,92,0,186,1
2023-11-08T05:00:00Z,9,258,3,54,6,12,118,0,234,6
2023-11-08T06:00:00Z,19,359,12,83,9,31,150,3,303,14
2023-11-08T07:00:00Z,25,430,10,88,14,30,140,1,360,14
2023-11-08T08:00:00Z,18,356,5,93,14,13,92,2,341,14
2023-11-08T09:00:00Z,12,331,2,81,11,11,108,4,270,17
2023-11-08T10:00:00Z,23,367,7,82,13,30,93,0,304,12
2023-11-08T11:00:00Z,11,365,1,85,7,20,84,2,282,16
2023-11-08T12:00:00Z,27,401,9,97,14,16,123,3,288,20
2023-11-08T13:00:00Z,13,473,7,120,12,17,120,4,360,17
2023-11-08T14:00:00Z,14,500,7,135,14,5,219,0,328,10
2023-11-08T15:00:00Z,8,525,10,157,13,4,239,1,302,10
2023-11-08T16:00:00Z,11,545,11,117,12,4,226,3,309,10
2023-11-08T17:00:00Z,10,456,3,81,8,4,172,2,247,12
2023-11-08T18:00:00Z,5,353,1,55,3,2,146,1,195,6
2023-11-08T19:00:00Z,6,275,0,33,0,0,115,0,185,0
2023-11-08T20:00:00Z,7,207,0,32,0,3,83,0,137,0
2023-11-08T21:00:00Z,4,180,0,24,0,1,63,0,95,0
2023-11-08T22:00:00Z,6,130,0,16,0,0,41,0,98,2
