timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-20T22:00:00Z,0.0,0.0,0.0,0.0,1.0,1.0,142.0,0.0,19.0,0.0
2023-05-20T23:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,93.0,0.0,6.0,1.0
2023-05-21T00:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,75.0,0.0,11.0,0.0
2023-05-21T01:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,44.0,0.0,5.0,0.0
2023-05-21T02:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,57.0,0.0,2.0,0.0
2023-05-21T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,95.0,0.0,4.0,0.0
2023-05-21T04:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,7.0,0.0
2023-05-21T05:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,80.0,0.0,9.0,0.0
2023-05-21T06:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,165.0,2.0,8.0,0.0
2023-05-21T07:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,274.0,1.0,13.0,1.0
2023-05-21T08:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,290.0,0.0,17.0,1.0
2023-05-21T09:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,357.0,0.0,25.0,0.0
2023-05-21T10:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,390.0,4.0,12.0,2.0
2023-05-21T11:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,439.0,3.0,22.0,1.0
2023-05-21T12:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,495.0,0.0,19.0,1.0
2023-05-21T13:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,310.0,0.0,9.0,0.0
2023-05-21T14:00:00Z,,,,,,,,,,
2023-05-21T15:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,148.0,0.0,13.0,2.0
2023-05-21T16:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,163.0,0.0,9.0,0.0
2023-05-21T17:00:00Z,,,,,,,,,,
2023-05-21T18:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,63.0,0.0,7.0,0.0
2023-05-21T19:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,41.0,0.0,8.0,0.0
2023-05-21T20:00:00Z,,,,,,,,,,
2023-05-21T21:00:00Z,,,,,,,,,,
