timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,0,113,13,30,9
2023-05-04T23:00:00Z,1,69,3,11,3
2023-05-05T00:00:00Z,0,49,1,13,5
2023-05-05T01:00:00Z,0,34,1,5,1
2023-05-05T02:00:00Z,0,38,3,4,2
2023-05-05T03:00:00Z,3,102,12,36,5
2023-05-05T04:00:00Z,10,217,33,73,28
2023-05-05T05:00:00Z,11,441,47,85,47
2023-05-05T06:00:00Z,5,469,60,131,63
2023-05-05T07:00:00Z,5,409,59,116,71
2023-05-05T08:00:00Z,4,453,45,112,74
2023-05-05T09:00:00Z,8,467,66,136,85
2023-05-05T10:00:00Z,5,562,72,155,61
2023-05-05T11:00:00Z,7,521,82,151,66
2023-05-05T12:00:00Z,4,602,66,118,82
2023-05-05T13:00:00Z,5,558,70,141,94
2023-05-05T14:00:00Z,4,579,68,129,67
2023-05-05T15:00:00Z,10,612,82,166,92
2023-05-05T16:00:00Z,14,629,60,114,97
2023-05-05T17:00:00Z,8,579,36,111,103
2023-05-05T18:00:00Z,11,499,39,125,74
2023-05-05T19:00:00Z,1,402,27,95,61
2023-05-05T20:00:00Z,2,447,32,78,61
2023-05-05T21:00:00Z,2,351,41,67,53
