timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,1,360,3,33,33
2023-03-19T00:00:00Z,4,359,3,16,26
2023-03-19T01:00:00Z,0,214,1,25,28
2023-03-19T02:00:00Z,0,176,1,8,13
2023-03-19T03:00:00Z,0,111,0,10,16
2023-03-19T04:00:00Z,0,69,1,7,14
2023-03-19T05:00:00Z,1,54,2,8,10
2023-03-19T06:00:00Z,1,47,1,14,15
2023-03-19T07:00:00Z,0,73,1,17,5
2023-03-19T08:00:00Z,1,168,5,20,17
2023-03-19T09:00:00Z,5,227,3,25,19
2023-03-19T10:00:00Z,2,326,6,15,28
2023-03-19T11:00:00Z,7,384,6,25,31
2023-03-19T12:00:00Z,9,441,3,42,41
2023-03-19T13:00:00Z,6,472,6,44,43
2023-03-19T14:00:00Z,5,499,6,42,53
2023-03-19T15:00:00Z,4,515,4,37,48
2023-03-19T16:00:00Z,7,586,5,42,49
2023-03-19T17:00:00Z,1,576,5,45,47
2023-03-19T18:00:00Z,7,504,4,32,50
2023-03-19T19:00:00Z,3,386,1,14,39
2023-03-19T20:00:00Z,2,295,2,15,17
2023-03-19T21:00:00Z,3,347,1,29,17
2023-03-19T22:00:00Z,0,160,1,12,26
