timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-22T23:00:00Z,18,,,,,,4,32,0,18,0
2023-03-23T00:00:00Z,11,,,,,,2,8,0,7,0
2023-03-23T01:00:00Z,2,,,,,,2,4,0,4,0
2023-03-23T02:00:00Z,6,,,,,,0,3,0,10,0
2023-03-23T03:00:00Z,4,,,,,,1,10,0,15,0
2023-03-23T04:00:00Z,37,,,,,,5,45,0,39,1
2023-03-23T05:00:00Z,44,,,,,,4,115,2,87,0
2023-03-23T06:00:00Z,110,,,,,,7,144,5,142,5
2023-03-23T07:00:00Z,191,,,,,,27,188,1,158,9
2023-03-23T08:00:00Z,144,,,,,,13,176,2,135,4
2023-03-23T09:00:00Z,103,,,,,,15,192,1,130,3
2023-03-23T10:00:00Z,83,,,,,,20,157,3,137,8
2023-03-23T11:00:00Z,104,,,,,,9,166,0,135,8
2023-03-23T12:00:00Z,106,,,,,,17,227,3,131,6
2023-03-23T13:00:00Z,95,,,,,,11,179,5,134,2
2023-03-23T14:00:00Z,128,,,,,,25,227,4,129,5
2023-03-23T15:00:00Z,152,,,,,,23,238,1,147,7
2023-03-23T16:00:00Z,150,,,,,,14,248,0,124,13
2023-03-23T17:00:00Z,156,,,,,,19,227,0,113,3
2023-03-23T18:00:00Z,127,,,,,,15,155,0,89,3
2023-03-23T19:00:00Z,73,,,,,,7,124,0,73,1
2023-03-23T20:00:00Z,81,,,,,,4,148,2,58,1
2023-03-23T21:00:00Z,56,,,,,,1,96,0,52,1
2023-03-23T22:00:00Z,35,,,,,,1,100,0,24,4
