timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-17T23:00:00Z,0,10,216,3,111,2,0,132,0,7,0
2023-03-18T00:00:00Z,0,0,94,6,78,3,0,33,0,2,0
2023-03-18T01:00:00Z,0,0,73,5,54,6,0,26,1,3,0
2023-03-18T02:00:00Z,0,0,53,0,58,8,0,32,1,4,2
2023-03-18T03:00:00Z,0,1,61,0,50,9,0,41,0,2,2
2023-03-18T04:00:00Z,0,0,53,0,44,4,0,43,0,3,2
2023-03-18T05:00:00Z,0,3,68,2,89,2,0,72,0,13,0
2023-03-18T06:00:00Z,0,3,88,11,95,1,0,59,0,24,0
2023-03-18T07:00:00Z,1,5,112,12,123,5,1,84,2,38,0
2023-03-18T08:00:00Z,5,4,212,6,155,4,0,157,0,49,0
2023-03-18T09:00:00Z,6,10,275,6,198,7,0,195,0,60,1
2023-03-18T10:00:00Z,2,12,403,2,259,2,0,209,1,74,0
2023-03-18T11:00:00Z,2,15,464,4,268,2,0,275,0,67,0
2023-03-18T12:00:00Z,4,65,485,2,184,22,2,312,0,59,3
2023-03-18T13:00:00Z,2,92,456,9,120,27,42,310,0,52,16
2023-03-18T14:00:00Z,3,157,471,1,38,37,97,356,1,12,23
2023-03-18T15:00:00Z,4,109,465,1,44,28,72,339,0,18,8
2023-03-18T16:00:00Z,2,174,369,4,25,46,114,297,0,11,17
2023-03-18T17:00:00Z,1,246,336,2,10,39,125,290,1,5,23
2023-03-18T18:00:00Z,1,156,463,0,24,22,72,331,0,3,7
2023-03-18T19:00:00Z,1,21,427,0,230,2,5,276,0,32,1
2023-03-18T20:00:00Z,1,18,313,2,265,1,0,162,0,11,0
2023-03-18T21:00:00Z,0,19,297,0,233,0,3,169,0,13,0
2023-03-18T22:00:00Z,0,2,235,1,222,1,0,151,0,6,0
