timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,1,63,0,24,0
2023-06-21T23:00:00Z,0,60,0,26,0
2023-06-22T00:00:00Z,0,26,0,6,0
2023-06-22T01:00:00Z,0,14,0,11,0
2023-06-22T02:00:00Z,1,21,0,10,0
2023-06-22T03:00:00Z,3,97,0,68,0
2023-06-22T04:00:00Z,8,263,0,155,8
2023-06-22T05:00:00Z,11,568,4,206,7
2023-06-22T06:00:00Z,19,694,6,233,5
2023-06-22T07:00:00Z,8,620,6,230,4
2023-06-22T08:00:00Z,11,527,8,198,3
2023-06-22T09:00:00Z,6,490,8,195,8
2023-06-22T10:00:00Z,8,535,1,190,4
2023-06-22T11:00:00Z,9,539,8,154,9
2023-06-22T12:00:00Z,20,670,8,170,6
2023-06-22T13:00:00Z,37,687,2,175,8
2023-06-22T14:00:00Z,20,764,3,187,6
2023-06-22T15:00:00Z,16,713,2,186,8
2023-06-22T16:00:00Z,13,807,5,132,7
2023-06-22T17:00:00Z,6,469,0,154,2
2023-06-22T18:00:00Z,3,291,0,138,2
2023-06-22T19:00:00Z,1,293,1,112,0
2023-06-22T20:00:00Z,2,282,1,90,3
2023-06-22T21:00:00Z,3,188,0,78,0
