timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-25T23:00:00Z,0,3,0,0,0,0,16,0,5,0,3,64,0,2,0
2024-02-26T00:00:00Z,0,0,0,0,0,0,19,0,3,0,0,30,0,1,0
2024-02-26T01:00:00Z,0,2,0,0,0,1,11,0,6,0,1,29,0,2,1
2024-02-26T02:00:00Z,0,0,0,0,0,3,30,0,5,0,2,32,0,3,0
2024-02-26T03:00:00Z,0,0,0,0,0,1,31,0,5,0,1,31,0,2,0
2024-02-26T04:00:00Z,0,0,0,0,0,5,48,1,6,11,7,164,0,9,0
2024-02-26T05:00:00Z,0,25,0,0,0,3,92,0,4,0,10,317,0,7,10
2024-02-26T06:00:00Z,0,42,0,0,0,9,76,0,4,1,26,359,2,16,12
2024-02-26T07:00:00Z,1,61,0,0,0,3,109,0,4,3,29,394,0,21,8
2024-02-26T08:00:00Z,0,71,0,0,1,5,132,0,7,6,19,362,0,16,9
2024-02-26T09:00:00Z,0,46,1,0,3,6,114,0,4,3,15,300,0,24,6
2024-02-26T10:00:00Z,0,61,0,0,3,0,103,0,4,5,7,273,3,35,10
2024-02-26T11:00:00Z,0,29,0,0,0,1,96,0,5,4,19,368,0,27,5
2024-02-26T12:00:00Z,0,18,0,0,0,0,85,0,2,4,22,339,1,25,9
2024-02-26T13:00:00Z,0,35,0,0,0,1,80,0,5,3,18,392,0,26,6
2024-02-26T14:00:00Z,0,36,0,0,2,2,85,0,5,2,19,467,1,34,8
2024-02-26T15:00:00Z,0,25,0,0,1,1,82,0,7,1,25,418,2,44,13
2024-02-26T16:00:00Z,0,29,0,0,0,3,91,0,4,3,27,412,1,43,16
2024-02-26T17:00:00Z,0,16,0,0,0,1,80,0,0,2,28,425,0,31,6
2024-02-26T18:00:00Z,0,16,0,0,0,3,68,0,4,0,10,318,0,29,4
2024-02-26T19:00:00Z,0,20,0,0,0,4,56,1,6,3,5,254,0,20,6
2024-02-26T20:00:00Z,0,15,0,0,2,2,46,0,7,0,9,238,0,4,1
2024-02-26T21:00:00Z,0,7,0,0,0,0,36,0,6,0,14,255,0,13,4
2024-02-26T22:00:00Z,0,3,0,0,0,0,37,0,8,0,2,129,1,7,1
