timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,23,0,49,0,13,0,0,127,0,42,3
2023-01-14T00:00:00Z,7,0,33,0,13,0,0,88,0,29,1
2023-01-14T01:00:00Z,7,0,22,0,14,0,0,58,1,26,0
2023-01-14T02:00:00Z,1,0,12,0,17,0,0,41,2,18,0
2023-01-14T03:00:00Z,2,0,6,0,0,0,0,56,0,21,0
2023-01-14T04:00:00Z,6,0,1,0,0,0,0,79,0,15,0
2023-01-14T05:00:00Z,5,0,4,0,0,0,0,87,1,27,1
2023-01-14T06:00:00Z,6,0,13,0,11,0,0,91,3,56,0
2023-01-14T07:00:00Z,14,0,26,0,12,0,0,130,4,61,1
2023-01-14T08:00:00Z,23,0,48,0,14,7,0,233,1,78,8
2023-01-14T09:00:00Z,20,0,92,1,21,6,0,377,3,99,16
2023-01-14T10:00:00Z,28,0,105,0,17,2,1,399,0,111,5
2023-01-14T11:00:00Z,41,0,140,0,18,1,1,422,4,148,9
2023-01-14T12:00:00Z,36,0,131,0,7,1,1,417,4,161,15
2023-01-14T13:00:00Z,31,0,140,1,16,4,0,438,3,137,10
2023-01-14T14:00:00Z,29,0,142,0,11,4,1,421,5,151,5
2023-01-14T15:00:00Z,30,0,153,0,5,0,1,429,5,146,10
2023-01-14T16:00:00Z,37,0,148,0,7,5,0,375,2,123,7
2023-01-14T17:00:00Z,30,0,137,0,9,0,2,377,3,119,13
2023-01-14T18:00:00Z,20,0,120,0,16,1,0,358,2,122,11
2023-01-14T19:00:00Z,15,0,86,0,13,3,0,290,2,88,7
2023-01-14T20:00:00Z,12,0,88,1,13,5,0,219,1,68,6
2023-01-14T21:00:00Z,16,0,78,0,7,2,0,271,1,63,3
2023-01-14T22:00:00Z,13,0,124,0,11,0,0,487,1,133,10
