timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,20,0,42,0,13,0,0,51,1,3,0
2023-11-14T00:00:00Z,12,0,21,0,6,0,0,23,0,2,0
2023-11-14T01:00:00Z,11,0,14,0,1,0,0,25,0,2,2
2023-11-14T02:00:00Z,6,0,16,0,3,0,0,15,0,3,0
2023-11-14T03:00:00Z,5,1,8,0,4,0,0,18,0,2,0
2023-11-14T04:00:00Z,20,0,29,0,7,0,0,113,0,12,1
2023-11-14T05:00:00Z,47,0,43,3,20,2,0,263,5,54,8
2023-11-14T06:00:00Z,66,3,153,4,33,0,1,396,11,104,23
2023-11-14T07:00:00Z,140,3,164,4,39,4,1,484,14,116,18
2023-11-14T08:00:00Z,111,1,137,5,41,6,0,374,16,79,21
2023-11-14T09:00:00Z,109,2,167,2,29,4,2,342,5,78,13
2023-11-14T10:00:00Z,107,2,158,3,42,4,1,362,3,69,7
2023-11-14T11:00:00Z,98,4,173,2,44,2,2,378,5,77,9
2023-11-14T12:00:00Z,94,2,181,3,39,3,0,339,4,71,9
2023-11-14T13:00:00Z,136,2,177,3,36,2,0,372,4,86,14
2023-11-14T14:00:00Z,124,3,230,0,42,1,1,439,3,95,14
2023-11-14T15:00:00Z,166,6,235,2,36,3,7,481,12,76,5
2023-11-14T16:00:00Z,167,4,265,4,38,0,2,538,2,60,6
2023-11-14T17:00:00Z,162,28,267,0,29,1,8,415,1,29,5
2023-11-14T18:00:00Z,151,19,194,1,32,0,2,313,1,21,5
2023-11-14T19:00:00Z,96,5,131,0,27,0,4,214,0,19,0
2023-11-14T20:00:00Z,84,7,94,0,13,0,0,189,0,9,0
2023-11-14T21:00:00Z,95,2,114,0,15,1,0,197,0,12,0
2023-11-14T22:00:00Z,64,1,81,0,12,0,1,99,1,4,0
