timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,4,343,4,52,37
2023-06-30T23:00:00Z,1,242,2,40,14
2023-07-01T00:00:00Z,1,159,4,43,12
2023-07-01T01:00:00Z,3,76,1,14,6
2023-07-01T02:00:00Z,0,72,1,23,5
2023-07-01T03:00:00Z,2,66,3,29,4
2023-07-01T04:00:00Z,2,85,7,34,9
2023-07-01T05:00:00Z,2,154,3,32,14
2023-07-01T06:00:00Z,5,208,3,20,29
2023-07-01T07:00:00Z,9,351,8,33,37
2023-07-01T08:00:00Z,4,434,12,65,39
2023-07-01T09:00:00Z,10,436,10,78,48
2023-07-01T10:00:00Z,6,605,5,79,68
2023-07-01T11:00:00Z,9,586,15,131,52
2023-07-01T12:00:00Z,7,647,9,102,59
2023-07-01T13:00:00Z,11,734,17,124,62
2023-07-01T14:00:00Z,5,766,18,123,58
2023-07-01T15:00:00Z,12,728,19,153,69
2023-07-01T16:00:00Z,10,822,22,132,74
2023-07-01T17:00:00Z,12,729,14,125,73
2023-07-01T18:00:00Z,5,685,10,139,60
2023-07-01T19:00:00Z,5,575,8,90,58
2023-07-01T20:00:00Z,4,632,10,104,47
2023-07-01T21:00:00Z,7,558,15,91,48
