timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,0,1,0,1,0,0,2,0,0,0,0,54,0,5,0
2023-10-03T23:00:00Z,0,3,0,1,0,0,0,0,0,0,0,22,0,2,1
2023-10-04T00:00:00Z,0,0,0,3,0,1,1,0,0,0,0,11,1,1,0
2023-10-04T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,18,1,2,1
2023-10-04T02:00:00Z,0,0,1,1,0,1,0,0,0,0,1,40,1,5,0
2023-10-04T03:00:00Z,0,5,1,3,1,0,0,0,5,0,3,150,5,17,3
2023-10-04T04:00:00Z,0,10,5,6,0,0,5,0,0,0,0,368,7,30,22
2023-10-04T05:00:00Z,0,13,7,15,8,2,14,0,0,0,4,534,16,54,53
2023-10-04T06:00:00Z,0,19,9,14,6,3,36,0,1,1,1,722,16,57,61
2023-10-04T07:00:00Z,0,14,16,17,3,1,18,0,0,0,2,470,23,51,47
2023-10-04T08:00:00Z,0,19,6,23,15,2,21,0,0,0,1,381,12,63,41
2023-10-04T09:00:00Z,0,28,11,25,11,0,32,0,0,3,3,372,23,59,43
2023-10-04T10:00:00Z,0,18,15,33,16,6,24,0,2,1,1,397,18,56,49
2023-10-04T11:00:00Z,0,46,11,24,12,12,16,0,0,0,5,453,19,61,80
2023-10-04T12:00:00Z,0,78,4,37,13,7,36,1,4,0,4,494,16,49,84
2023-10-04T13:00:00Z,0,40,7,16,8,6,30,0,1,0,7,672,21,46,89
2023-10-04T14:00:00Z,0,29,6,11,5,5,20,0,0,0,0,741,21,47,98
2023-10-04T15:00:00Z,0,67,2,11,14,6,20,0,0,0,4,726,11,30,94
2023-10-04T16:00:00Z,0,12,7,3,3,5,15,0,1,0,0,585,7,29,60
2023-10-04T17:00:00Z,0,6,5,2,1,1,10,0,0,0,1,387,5,23,37
2023-10-04T18:00:00Z,0,6,2,2,1,0,5,0,0,0,1,264,4,11,25
2023-10-04T19:00:00Z,0,2,2,3,0,0,1,0,0,0,1,223,5,9,9
2023-10-04T20:00:00Z,0,6,1,6,0,0,0,0,0,0,0,260,4,9,7
2023-10-04T21:00:00Z,0,9,0,2,0,0,2,0,1,0,1,148,0,4,4
