timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-26T23:00:00Z,3,47,0,32,0
2023-12-27T00:00:00Z,1,35,0,21,0
2023-12-27T01:00:00Z,0,16,1,8,1
2023-12-27T02:00:00Z,1,7,1,9,0
2023-12-27T03:00:00Z,0,10,0,13,1
2023-12-27T04:00:00Z,4,38,1,24,1
2023-12-27T05:00:00Z,6,77,3,62,3
2023-12-27T06:00:00Z,6,173,0,88,4
2023-12-27T07:00:00Z,5,209,0,121,2
2023-12-27T08:00:00Z,5,259,2,146,7
2023-12-27T09:00:00Z,1,335,1,173,4
2023-12-27T10:00:00Z,6,385,4,215,11
2023-12-27T11:00:00Z,7,451,2,252,7
2023-12-27T12:00:00Z,7,416,5,273,11
2023-12-27T13:00:00Z,19,597,12,179,23
2023-12-27T14:00:00Z,17,539,1,244,9
2023-12-27T15:00:00Z,11,575,3,216,11
2023-12-27T16:00:00Z,6,460,1,207,4
2023-12-27T17:00:00Z,9,427,1,186,3
2023-12-27T18:00:00Z,12,377,0,164,2
2023-12-27T19:00:00Z,5,253,0,127,4
2023-12-27T20:00:00Z,5,216,1,85,1
2023-12-27T21:00:00Z,6,192,0,79,1
2023-12-27T22:00:00Z,1,107,0,54,1
