timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,30,1,42,0,2,0,0,71,2,3,3
2023-02-07T00:00:00Z,9,0,26,0,2,1,0,47,0,3,5
2023-02-07T01:00:00Z,5,0,15,2,4,0,0,30,1,0,3
2023-02-07T02:00:00Z,7,0,17,0,0,0,0,15,1,0,0
2023-02-07T03:00:00Z,7,0,15,2,4,1,0,31,2,2,5
2023-02-07T04:00:00Z,19,0,43,2,2,3,0,121,8,21,14
2023-02-07T05:00:00Z,44,4,72,11,8,6,0,327,14,49,36
2023-02-07T06:00:00Z,90,1,146,10,15,17,3,531,23,89,66
2023-02-07T07:00:00Z,114,3,127,7,13,14,7,416,11,88,59
2023-02-07T08:00:00Z,123,1,168,8,15,14,3,442,16,76,55
2023-02-07T09:00:00Z,120,3,215,17,19,20,5,347,23,64,66
2023-02-07T10:00:00Z,97,1,215,11,28,16,7,349,23,67,45
2023-02-07T11:00:00Z,144,2,193,17,22,18,1,386,12,72,29
2023-02-07T12:00:00Z,155,5,216,11,28,15,6,398,18,55,49
2023-02-07T13:00:00Z,142,7,199,16,20,25,4,415,19,51,58
2023-02-07T14:00:00Z,183,6,204,2,22,27,9,434,24,59,53
2023-02-07T15:00:00Z,196,3,217,6,19,20,9,388,9,68,70
2023-02-07T16:00:00Z,194,10,187,5,32,14,16,460,9,46,57
2023-02-07T17:00:00Z,174,8,182,3,20,16,10,437,15,36,64
2023-02-07T18:00:00Z,174,9,200,3,18,6,1,390,12,33,40
2023-02-07T19:00:00Z,121,4,128,4,6,11,2,301,10,39,17
2023-02-07T20:00:00Z,82,0,125,4,14,2,1,280,9,15,15
2023-02-07T21:00:00Z,80,0,103,4,8,3,0,227,3,14,11
2023-02-07T22:00:00Z,58,1,87,1,1,5,0,152,3,9,6
