timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-03T23:00:00Z,10,0,90,0,6,3,0,150,2,33,2
2024-02-04T00:00:00Z,12,0,68,0,3,2,0,144,3,10,1
2024-02-04T01:00:00Z,7,0,45,0,4,0,0,82,0,15,0
2024-02-04T02:00:00Z,6,0,52,0,4,0,0,79,0,9,1
2024-02-04T03:00:00Z,6,0,32,0,4,3,0,75,1,12,0
2024-02-04T04:00:00Z,4,0,28,3,5,2,0,82,0,18,1
2024-02-04T05:00:00Z,4,0,33,0,7,0,0,87,1,8,1
2024-02-04T06:00:00Z,4,0,30,0,8,1,0,61,0,15,5
2024-02-04T07:00:00Z,1,0,33,0,3,3,0,82,1,15,1
2024-02-04T08:00:00Z,10,0,45,0,8,4,0,149,0,19,2
2024-02-04T09:00:00Z,17,0,69,0,7,3,0,186,0,27,5
2024-02-04T10:00:00Z,24,0,90,0,9,0,1,261,1,45,6
2024-02-04T11:00:00Z,18,0,115,0,7,0,0,276,1,59,4
2024-02-04T12:00:00Z,40,0,110,0,9,0,0,309,4,52,9
2024-02-04T13:00:00Z,29,0,123,0,14,4,1,292,1,57,11
2024-02-04T14:00:00Z,22,0,148,1,8,2,0,337,0,68,6
2024-02-04T15:00:00Z,29,0,172,0,7,2,0,333,4,51,7
2024-02-04T16:00:00Z,21,0,152,0,6,2,0,338,1,59,9
2024-02-04T17:00:00Z,28,0,150,0,12,1,0,323,1,61,5
2024-02-04T18:00:00Z,19,0,180,0,10,3,0,358,3,56,2
2024-02-04T19:00:00Z,16,0,140,1,4,0,0,303,2,49,1
2024-02-04T20:00:00Z,14,0,96,0,14,1,0,214,1,34,2
2024-02-04T21:00:00Z,13,0,70,0,8,0,0,156,0,16,2
2024-02-04T22:00:00Z,8,0,39,2,6,7,0,101,0,13,2
